Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
BEL,20,0,0,0,1,1633.05,2007,2007,1,2,82.38,82.88
BEL,20,0,0,0,1,1633.05,2007,2007,2,1,77.29,77.79
BEL,20,0,0,0,1,1633.05,2007,2007,2,2,82.38,82.88
BEL,20,0,0,0,1,1692.03,2007,2009,1,1,77.45,77.95
BEL,20,0,0,0,1,1692.03,2007,2009,1,2,82.5,83
BEL,20,0,0,0,1,1692.03,2007,2009,2,1,77.45,77.95
BEL,20,0,0,0,1,1692.03,2007,2009,2,2,82.5,83
BEL,20,0,0,0,1,1633.08,2008,2008,1,1,77.4,77.9
BEL,20,0,0,0,1,1633.08,2008,2008,1,2,82.49,82.98
BEL,20,0,0,0,1,1633.08,2008,2008,2,1,77.4,77.9
BEL,20,0,0,0,1,1633.08,2008,2008,2,2,82.49,82.98
BEL,20,0,0,0,1,1633.11,2009,2009,1,1,77.64,78.14
BEL,20,0,0,0,1,1633.11,2009,2009,1,2,82.63,83.12
BEL,20,0,0,0,1,1633.11,2009,2009,2,1,77.64,78.14
BEL,20,0,0,0,1,1633.11,2009,2009,2,2,82.63,83.12
BEL,20,0,0,0,1,3070.14,2010,2010,1,1,78.47,78.47
BEL,20,0,0,0,1,3070.14,2010,2010,1,2,83.29,83.28
BEL,20,0,0,0,1,3070.14,2010,2010,2,1,78.47,78.47
BEL,20,0,0,0,1,3070.14,2010,2010,2,2,83.29,83.28
BEL,20,0,0,0,1,1696.02,2010,2012,1,1,78.11,78.61
BEL,20,0,0,0,1,1696.02,2010,2012,1,2,82.96,83.45
BEL,20,0,0,0,1,1696.02,2010,2012,2,1,78.11,78.61
BEL,20,0,0,0,1,1696.02,2010,2012,2,2,82.96,83.45
BEL,20,0,0,0,1,3070.15,2011,2011,1,1,78.73,78.73
BEL,20,0,0,0,1,3070.15,2011,2011,1,2,83.64,83.63
BEL,20,0,0,0,1,3070.15,2011,2011,2,1,78.73,78.73
BEL,20,0,0,0,1,3070.15,2011,2011,2,2,83.64,83.63
BEL,20,0,0,0,1,3070.16,2012,2012,1,1,78.68,78.68
BEL,20,0,0,0,1,3070.16,2012,2012,1,2,83.46,83.46
BEL,20,0,0,0,1,3070.16,2012,2012,2,1,78.68,78.68
BEL,20,0,0,0,1,3070.16,2012,2012,2,2,83.46,83.46
BEL,20,0,0,0,1,3070.17,2013,2013,1,1,78.92,78.92
BEL,20,0,0,0,1,3070.17,2013,2013,1,2,83.61,83.61
BEL,20,0,0,0,1,3070.17,2013,2013,2,1,78.92,78.92
BEL,20,0,0,0,1,3070.17,2013,2013,2,2,83.61,83.61
BEL,20,0,0,0,1,3070.18,2014,2014,1,1,79.62,79.62
BEL,20,0,0,0,1,3070.18,2014,2014,1,2,84.27,84.27
BEL,20,0,0,0,1,3070.18,2014,2014,2,1,79.62,79.62
BEL,20,0,0,0,1,3070.18,2014,2014,2,2,84.27,84.27
BEL,20,0,0,0,1,3070.19,2015,2015,1,1,79.59,79.59
BEL,20,0,0,0,1,3070.19,2015,2015,1,2,83.91,83.91
BEL,20,0,0,0,1,3070.19,2015,2015,2,1,79.59,79.59
BEL,20,0,0,0,1,3070.19,2015,2015,2,2,83.91,83.91
BEL,20,0,0,0,1,3070.2,2016,2016,1,1,79.91,79.91
BEL,20,0,0,0,1,3070.2,2016,2016,1,2,84.44,84.44
BEL,20,0,0,0,1,3070.2,2016,2016,2,1,79.91,79.91
BEL,20,0,0,0,1,3070.2,2016,2016,2,2,84.44,84.44
BEL,20,0,0,0,1,3070.21,2017,2017,1,1,80.07,80.07
BEL,20,0,0,0,1,3070.21,2017,2017,1,2,84.33,84.33
BEL,20,0,0,0,1,3070.21,2017,2017,2,1,80.07,80.07
BEL,20,0,0,0,1,3070.21,2017,2017,2,2,84.33,84.33
BEL,20,0,0,0,1,3070.32,2018,2018,1,1,79.76,80.26
BEL,20,0,0,0,1,3070.32,2018,2018,1,2,83.89,84.39
BEL,20,0,0,0,1,3070.32,2018,2018,2,1,79.76,80.26
BEL,20,0,0,0,1,3070.32,2018,2018,2,2,83.89,84.39
BEL,20,0,0,0,1,3072.03,2018,2020,1,1,79.77,80.27
BEL,20,0,0,0,1,3072.03,2018,2020,1,2,83.87,84.37
BEL,20,0,0,0,1,3072.03,2018,2020,2,1,79.77,80.27
BEL,20,0,0,0,1,3072.03,2018,2020,2,2,83.87,84.37
BEL,20,0,0,0,1,3070.36,2019,2019,1,1,81.14,80.64
BEL,20,0,0,0,1,3070.36,2019,2019,1,2,85.21,84.7
BEL,20,0,0,0,1,3070.36,2019,2019,2,1,81.14,80.64
BEL,20,0,0,0,1,3070.36,2019,2019,2,2,85.21,84.7
BEL,20,0,0,0,1,3073.03,2019,2021,1,1,79.83,80.33
BEL,20,0,0,0,1,3073.03,2019,2021,1,2,84.05,84.54
BEL,20,0,0,0,1,3073.03,2019,2021,2,1,79.83,80.33
BEL,20,0,0,0,1,3073.03,2019,2021,2,2,84.05,84.54
BEL,20,0,0,0,1,3070.4,2020,2020,1,1,79.97,79.97
BEL,20,0,0,0,1,3070.4,2020,2020,1,2,84.05,84.05
BEL,20,0,0,0,1,3070.4,2020,2020,2,1,79.97,79.97
BEL,20,0,0,0,1,3070.4,2020,2020,2,2,84.05,84.05
BEL,20,0,0,0,1,3070.44,2021,2021,1,1,79.93,80.42
BEL,20,0,0,0,1,3070.44,2021,2021,1,2,84.44,84.93
BEL,20,0,0,0,1,3070.44,2021,2021,2,1,79.93,80.42
BEL,20,0,0,0,1,3070.44,2021,2021,2,2,84.44,84.93
BEL,30,0,0,0,1,3071.03,1988,1990,1,1,70.86,70.86
BEL,30,0,0,0,1,3071.03,1988,1990,1,2,78.36,78.35
BEL,30,0,0,0,1,3071.03,1988,1990,2,1,70.86,70.86
BEL,30,0,0,0,1,3071.03,1988,1990,2,2,78.36,78.35
BEL,30,0,0,0,1,1112.4,1997,1999,1,1,73.13,73.13
BEL,30,0,0,0,1,1112.4,1997,1999,1,2,80.22,80.22
BEL,30,0,0,0,1,1112.4,1997,1999,2,1,73.13,73.13
BEL,30,0,0,0,1,1112.4,1997,1999,2,2,80.22,80.22
BEL,30,0,0,0,1,356.5,1998,2000,1,1,73.25,73.25
BEL,30,0,0,0,1,356.5,1998,2000,1,2,80.43,80.43
BEL,30,0,0,0,1,356.5,1998,2000,2,1,73.25,73.25
BEL,30,0,0,0,1,356.5,1998,2000,2,2,80.43,80.43
BEL,30,0,0,0,1,357.5,1999,2001,1,1,73.41,73.41
BEL,30,0,0,0,1,357.5,1999,2001,1,2,80.6,80.6
BEL,30,0,0,0,1,357.5,1999,2001,2,1,73.41,73.41
BEL,30,0,0,0,1,357.5,1999,2001,2,2,80.6,80.6
BEL,30,0,0,0,1,1717.02,2000,2002,1,1,73.61,73.61
BEL,30,0,0,0,1,1717.02,2000,2002,1,2,80.65,80.65
BEL,30,0,0,0,1,1717.02,2000,2002,2,1,73.61,73.61
BEL,30,0,0,0,1,1717.02,2000,2002,2,2,80.65,80.65
BEL,30,0,0,0,1,1766.03,2001,2003,1,1,73.79,73.79
BEL,30,0,0,0,1,1766.03,2001,2003,1,2,80.72,80.72
BEL,30,0,0,0,1,1766.03,2001,2003,2,1,73.79,73.79
BEL,30,0,0,0,1,1766.03,2001,2003,2,2,80.72,80.72
BEL,30,0,0,0,1,1767.03,2002,2004,1,1,74.09,74.09
BEL,30,0,0,0,1,1767.03,2002,2004,1,2,80.99,80.99
BEL,30,0,0,0,1,1767.03,2002,2004,2,1,74.09,74.09
BEL,30,0,0,0,1,1767.03,2002,2004,2,2,80.99,80.99
BEL,30,0,0,0,1,1768.02,2003,2005,1,1,74.4,74.4
BEL,30,0,0,0,1,1768.02,2003,2005,1,2,81.19,81.19
BEL,30,0,0,0,1,1768.02,2003,2005,2,1,74.4,74.4
BEL,30,0,0,0,1,1768.02,2003,2005,2,2,81.19,81.19
BEL,30,0,0,0,1,362.3,2004,2006,1,1,74.78,74.78
BEL,30,0,0,0,1,362.3,2004,2006,1,2,81.48,81.48
BEL,30,0,0,0,1,362.3,2004,2006,2,1,74.78,74.78
BEL,30,0,0,0,1,362.3,2004,2006,2,2,81.48,81.48
BEL,30,0,0,0,1,1633.03,2006,2006,1,1,75.08,75.09
BEL,30,0,0,0,1,1633.03,2006,2006,1,2,81.64,81.64
BEL,30,0,0,0,1,1633.03,2006,2006,2,1,75.08,75.09
BEL,30,0,0,0,1,1633.03,2006,2006,2,2,81.64,81.64
BEL,30,0,0,0,1,1633.06,2007,2007,1,1,74.32,74.82
BEL,30,0,0,0,1,1633.06,2007,2007,1,2,80.55,81.05
BEL,30,0,0,0,1,1633.06,2007,2007,2,1,74.32,74.82
BEL,30,0,0,0,1,1633.06,2007,2007,2,2,80.55,81.05
BEL,30,0,0,0,1,1692.04,2007,2009,1,1,74.5,75
BEL,30,0,0,0,1,1692.04,2007,2009,1,2,80.68,81.18
BEL,30,0,0,0,1,1692.04,2007,2009,2,1,74.5,75
BEL,30,0,0,0,1,1692.04,2007,2009,2,2,80.68,81.18
BEL,30,0,0,0,1,1633.09,2008,2008,1,1,74.25,74.75
BEL,30,0,0,0,1,1633.09,2008,2008,1,2,80.76,81.26
BEL,30,0,0,0,1,1633.09,2008,2008,2,1,74.25,74.75
BEL,30,0,0,0,1,1633.09,2008,2008,2,2,80.76,81.26
BEL,30,0,0,0,1,1633.12,2009,2009,1,1,74.94,75.44
BEL,30,0,0,0,1,1633.12,2009,2009,1,2,80.74,81.24
BEL,30,0,0,0,1,1633.12,2009,2009,2,1,74.94,75.44
BEL,30,0,0,0,1,1633.12,2009,2009,2,2,80.74,81.24
BEL,30,0,0,0,1,3070.22,2010,2010,1,1,75.48,75.48
BEL,30,0,0,0,1,3070.22,2010,2010,1,2,81.51,81.51
BEL,30,0,0,0,1,3070.22,2010,2010,2,1,75.48,75.48
BEL,30,0,0,0,1,3070.22,2010,2010,2,2,81.51,81.51
BEL,30,0,0,0,1,1696.03,2010,2012,1,1,75.14,75.64
BEL,30,0,0,0,1,1696.03,2010,2012,1,2,81.14,81.64
BEL,30,0,0,0,1,1696.03,2010,2012,2,1,75.14,75.64
BEL,30,0,0,0,1,1696.03,2010,2012,2,2,81.14,81.64
BEL,30,0,0,0,1,3070.23,2011,2011,1,1,75.78,75.78
BEL,30,0,0,0,1,3070.23,2011,2011,1,2,81.62,81.62
BEL,30,0,0,0,1,3070.23,2011,2011,2,1,75.78,75.78
BEL,30,0,0,0,1,3070.23,2011,2011,2,2,81.62,81.62
BEL,30,0,0,0,1,3070.24,2012,2012,1,1,75.71,75.71
BEL,30,0,0,0,1,3070.24,2012,2012,1,2,81.83,81.82
BEL,30,0,0,0,1,3070.24,2012,2012,2,1,75.71,75.71
BEL,30,0,0,0,1,3070.24,2012,2012,2,2,81.83,81.82
BEL,30,0,0,0,1,3070.25,2013,2013,1,1,76.14,76.13
BEL,30,0,0,0,1,3070.25,2013,2013,1,2,81.7,81.7
BEL,30,0,0,0,1,3070.25,2013,2013,2,1,76.14,76.13
BEL,30,0,0,0,1,3070.25,2013,2013,2,2,81.7,81.7
BEL,30,0,0,0,1,3070.26,2014,2014,1,1,76.71,76.71
BEL,30,0,0,0,1,3070.26,2014,2014,1,2,82.19,82.19
BEL,30,0,0,0,1,3070.26,2014,2014,2,1,76.71,76.71
BEL,30,0,0,0,1,3070.26,2014,2014,2,2,82.19,82.19
BEL,30,0,0,0,1,3070.27,2015,2015,1,1,76.71,76.71
BEL,30,0,0,0,1,3070.27,2015,2015,1,2,81.68,81.68
BEL,30,0,0,0,1,3070.27,2015,2015,2,1,76.71,76.71
BEL,30,0,0,0,1,3070.27,2015,2015,2,2,81.68,81.68
BEL,30,0,0,0,1,3070.28,2016,2016,1,1,76.84,76.84
BEL,30,0,0,0,1,3070.28,2016,2016,1,2,82.32,82.31
BEL,30,0,0,0,1,3070.28,2016,2016,2,1,76.84,76.84
BEL,30,0,0,0,1,3070.28,2016,2016,2,2,82.32,82.31
BEL,30,0,0,0,1,3070.29,2017,2017,1,1,77.11,77.11
BEL,30,0,0,0,1,3070.29,2017,2017,1,2,82.46,82.46
BEL,30,0,0,0,1,3070.29,2017,2017,2,1,77.11,77.11
BEL,30,0,0,0,1,3070.29,2017,2017,2,2,82.46,82.46
BEL,30,0,0,0,1,3070.33,2018,2018,1,1,76.74,77.24
BEL,30,0,0,0,1,3070.33,2018,2018,1,2,81.92,82.42
BEL,30,0,0,0,1,3070.33,2018,2018,2,1,76.74,77.24
BEL,30,0,0,0,1,3070.33,2018,2018,2,2,81.92,82.42
BEL,30,0,0,0,1,3072.04,2018,2020,1,1,76.56,77.05
BEL,30,0,0,0,1,3072.04,2018,2020,1,2,81.72,82.22
BEL,30,0,0,0,1,3072.04,2018,2020,2,1,76.56,77.05
BEL,30,0,0,0,1,3072.04,2018,2020,2,2,81.72,82.22
BEL,30,0,0,0,1,3070.37,2019,2019,1,1,78.19,77.7
BEL,30,0,0,0,1,3070.37,2019,2019,1,2,83.26,82.76
BEL,30,0,0,0,1,3070.37,2019,2019,2,1,78.19,77.7
BEL,30,0,0,0,1,3070.37,2019,2019,2,2,83.26,82.76
BEL,30,0,0,0,1,3073.04,2019,2021,1,1,76.54,77.04
BEL,30,0,0,0,1,3073.04,2019,2021,1,2,81.74,82.24
BEL,30,0,0,0,1,3073.04,2019,2021,2,1,76.54,77.04
BEL,30,0,0,0,1,3073.04,2019,2021,2,2,81.74,82.24
BEL,30,0,0,0,1,3070.41,2020,2020,1,1,76.36,76.36
BEL,30,0,0,0,1,3070.41,2020,2020,1,2,81.58,81.58
BEL,30,0,0,0,1,3070.41,2020,2020,2,1,76.36,76.36
BEL,30,0,0,0,1,3070.41,2020,2020,2,2,81.58,81.58
BEL,30,0,0,0,1,3070.45,2021,2021,1,1,76.69,77.19
BEL,30,0,0,0,1,3070.45,2021,2021,1,2,82.01,82.51
BEL,30,0,0,0,1,3070.45,2021,2021,2,1,76.69,77.19
BEL,30,0,0,0,1,3070.45,2021,2021,2,2,82.01,82.51
BEL,40,0,0,0,1,3071.04,1988,1990,1,1,73.66,73.66
BEL,40,0,0,0,1,3071.04,1988,1990,1,2,79.55,79.54
BEL,40,0,0,0,1,3071.04,1988,1990,2,1,73.66,73.66
BEL,40,0,0,0,1,3071.04,1988,1990,2,2,79.55,79.54
BEL,40,0,0,0,1,1112.5,2001,1972,1,1,75.88,75.89
BEL,40,0,0,0,1,1112.5,2001,1972,1,2,81.57,81.57
BEL,40,0,0,0,1,1112.5,2001,1972,2,1,75.88,75.89
BEL,40,0,0,0,1,1112.5,2001,1972,2,2,81.57,81.57
BEL,40,0,0,0,1,356.6,1998,2000,1,1,75.98,75.98
BEL,40,0,0,0,1,356.6,1998,2000,1,2,81.53,81.53
BEL,40,0,0,0,1,356.6,1998,2000,2,1,75.98,75.98
BEL,40,0,0,0,1,356.6,1998,2000,2,2,81.53,81.53
BEL,40,0,0,0,1,357.6,1999,2001,1,1,76.32,76.32
BEL,40,0,0,0,1,357.6,1999,2001,1,2,81.79,81.79
BEL,40,0,0,0,1,357.6,1999,2001,2,1,76.32,76.32
BEL,40,0,0,0,1,357.6,1999,2001,2,2,81.79,81.79
BEL,40,0,0,0,1,1717.03,2000,2002,1,1,76.6,76.6
BEL,40,0,0,0,1,1717.03,2000,2002,1,2,81.91,81.91
BEL,40,0,0,0,1,1717.03,2000,2002,2,1,76.6,76.6
BEL,40,0,0,0,1,1717.03,2000,2002,2,2,81.91,81.91
BEL,40,0,0,0,1,1766.04,2001,2003,1,1,77.01,77.01
BEL,40,0,0,0,1,1766.04,2001,2003,1,2,82.08,82.08
BEL,40,0,0,0,1,1766.04,2001,2003,2,1,77.01,77.01
BEL,40,0,0,0,1,1766.04,2001,2003,2,2,82.08,82.08
BEL,40,0,0,0,1,1767.04,2002,2004,1,1,77.33,77.33
BEL,40,0,0,0,1,1767.04,2002,2004,1,2,82.24,82.24
BEL,40,0,0,0,1,1767.04,2002,2004,2,1,77.33,77.33
BEL,40,0,0,0,1,1767.04,2002,2004,2,2,82.24,82.24
BEL,40,0,0,0,1,1768.03,2003,2005,1,1,77.72,77.72
BEL,40,0,0,0,1,1768.03,2003,2005,1,2,82.44,82.44
BEL,40,0,0,0,1,1768.03,2003,2005,2,1,77.72,77.72
BEL,40,0,0,0,1,1768.03,2003,2005,2,2,82.44,82.44
BEL,40,0,0,0,1,362.4,2004,2006,1,1,78,78
BEL,40,0,0,0,1,362.4,2004,2006,1,2,82.71,82.71
BEL,40,0,0,0,1,362.4,2004,2006,2,1,78,78
BEL,40,0,0,0,1,362.4,2004,2006,2,2,82.71,82.71
BEL,40,0,0,0,1,1692.05,2007,2009,1,1,77.75,78.24
BEL,40,0,0,0,1,1692.05,2007,2009,1,2,82.22,82.71
BEL,40,0,0,0,1,1692.05,2007,2009,2,1,77.75,78.24
BEL,40,0,0,0,1,1692.05,2007,2009,2,2,82.22,82.71
BEL,40,0,0,0,1,1696.04,2010,2012,1,1,78.23,78.73
BEL,40,0,0,0,1,1696.04,2010,2012,1,2,82.76,83.26
BEL,40,0,0,0,1,1696.04,2010,2012,2,1,78.23,78.73
BEL,40,0,0,0,1,1696.04,2010,2012,2,2,82.76,83.26
BEL,40,0,0,0,1,3072.05,2018,2020,1,1,79.92,80.42
BEL,40,0,0,0,1,3072.05,2018,2020,1,2,83.57,84.07
BEL,40,0,0,0,1,3072.05,2018,2020,2,1,79.92,80.42
BEL,40,0,0,0,1,3072.05,2018,2020,2,2,83.57,84.07
BEL,40,0,0,0,1,3073.05,2019,2021,1,1,79.99,80.49
BEL,40,0,0,0,1,3073.05,2019,2021,1,2,83.73,84.23
BEL,40,0,0,0,1,3073.05,2019,2021,2,1,79.99,80.49
BEL,40,0,0,0,1,3073.05,2019,2021,2,2,83.73,84.23
BEL,50,0,0,0,1,3071.09,1988,1990,1,1,73.15,73.15
BEL,50,0,0,0,1,3071.09,1988,1990,1,2,80.1,80.09
BEL,50,0,0,0,1,3071.09,1988,1990,2,1,73.15,73.15
BEL,50,0,0,0,1,3071.09,1988,1990,2,2,80.1,80.09
BEL,50,0,0,0,1,1112.6,1997,1999,1,1,76.12,76.13
BEL,50,0,0,0,1,1112.6,1997,1999,1,2,81.71,81.71
BEL,50,0,0,0,1,1112.6,1997,1999,2,1,76.12,76.13
BEL,50,0,0,0,1,1112.6,1997,1999,2,2,81.71,81.71
BEL,50,0,0,0,1,356.7,1998,2000,1,1,76.12,76.12
BEL,50,0,0,0,1,356.7,1998,2000,1,2,81.76,81.76
BEL,50,0,0,0,1,356.7,1998,2000,2,1,76.12,76.12
BEL,50,0,0,0,1,356.7,1998,2000,2,2,81.76,81.76
BEL,50,0,0,0,1,357.7,1999,2001,1,1,76.2,76.2
BEL,50,0,0,0,1,357.7,1999,2001,1,2,82.09,82.08
BEL,50,0,0,0,1,357.7,1999,2001,2,1,76.2,76.2
BEL,50,0,0,0,1,357.7,1999,2001,2,2,82.09,82.08
BEL,50,0,0,0,1,1717.04,2000,2002,1,1,76.31,76.31
BEL,50,0,0,0,1,1717.04,2000,2002,1,2,82.21,82.21
BEL,50,0,0,0,1,1717.04,2000,2002,2,1,76.31,76.31
BEL,50,0,0,0,1,1717.04,2000,2002,2,2,82.21,82.21
BEL,50,0,0,0,1,1766.05,2001,2003,1,1,76.53,76.53
BEL,50,0,0,0,1,1766.05,2001,2003,1,2,82.26,82.26
BEL,50,0,0,0,1,1766.05,2001,2003,2,1,76.53,76.53
BEL,50,0,0,0,1,1766.05,2001,2003,2,2,82.26,82.26
BEL,50,0,0,0,1,1767.05,2002,2004,1,1,77.01,77.01
BEL,50,0,0,0,1,1767.05,2002,2004,1,2,82.42,82.42
BEL,50,0,0,0,1,1767.05,2002,2004,2,1,77.01,77.01
BEL,50,0,0,0,1,1767.05,2002,2004,2,2,82.42,82.42
BEL,50,0,0,0,1,1768.04,2003,2005,1,1,77.52,77.52
BEL,50,0,0,0,1,1768.04,2003,2005,1,2,82.63,82.63
BEL,50,0,0,0,1,1768.04,2003,2005,2,1,77.52,77.52
BEL,50,0,0,0,1,1768.04,2003,2005,2,2,82.63,82.63
BEL,50,0,0,0,1,362.5,2004,2006,1,1,78.13,78.13
BEL,50,0,0,0,1,362.5,2004,2006,1,2,83.07,83.07
BEL,50,0,0,0,1,362.5,2004,2006,2,1,78.13,78.13
BEL,50,0,0,0,1,362.5,2004,2006,2,2,83.07,83.07
BEL,50,0,0,0,1,1692.06,2007,2009,1,1,77.8,78.3
BEL,50,0,0,0,1,1692.06,2007,2009,1,2,82.57,83.07
BEL,50,0,0,0,1,1692.06,2007,2009,2,1,77.8,78.3
BEL,50,0,0,0,1,1692.06,2007,2009,2,2,82.57,83.07
BEL,50,0,0,0,1,1696.05,2010,2012,1,1,78.4,78.9
BEL,50,0,0,0,1,1696.05,2010,2012,1,2,83.01,83.51
BEL,50,0,0,0,1,1696.05,2010,2012,2,1,78.4,78.9
BEL,50,0,0,0,1,1696.05,2010,2012,2,2,83.01,83.51
BEL,50,0,0,0,1,3072.06,2018,2020,1,1,80.11,80.61
BEL,50,0,0,0,1,3072.06,2018,2020,1,2,83.96,84.45
BEL,50,0,0,0,1,3072.06,2018,2020,2,1,80.11,80.61
BEL,50,0,0,0,1,3072.06,2018,2020,2,2,83.96,84.45
BEL,50,0,0,0,1,3073.06,2019,2021,1,1,80.07,80.57
BEL,50,0,0,0,1,3073.06,2019,2021,1,2,84.11,84.61
BEL,50,0,0,0,1,3073.06,2019,2021,2,1,80.07,80.57
BEL,50,0,0,0,1,3073.06,2019,2021,2,2,84.11,84.61
BEL,60,0,0,0,1,3071.06,1988,1990,1,1,72.81,72.81
BEL,60,0,0,0,1,3071.06,1988,1990,1,2,79.28,79.26
BEL,60,0,0,0,1,3071.06,1988,1990,2,1,72.81,72.81
BEL,60,0,0,0,1,3071.06,1988,1990,2,2,79.28,79.26
BEL,60,0,0,0,1,1112.7,1997,1999,1,1,75.04,75.04
BEL,60,0,0,0,1,1112.7,1997,1999,1,2,81.45,81.45
BEL,60,0,0,0,1,1112.7,1997,1999,2,1,75.04,75.04
BEL,60,0,0,0,1,1112.7,1997,1999,2,2,81.45,81.45
BEL,60,0,0,0,1,356.8,1998,2000,1,1,75.29,75.29
BEL,60,0,0,0,1,356.8,1998,2000,1,2,81.55,81.55
BEL,60,0,0,0,1,356.8,1998,2000,2,1,75.29,75.29
BEL,60,0,0,0,1,356.8,1998,2000,2,2,81.55,81.55
BEL,60,0,0,0,1,357.8,1999,2001,1,1,75.48,75.48
BEL,60,0,0,0,1,357.8,1999,2001,1,2,81.71,81.71
BEL,60,0,0,0,1,357.8,1999,2001,2,1,75.48,75.48
BEL,60,0,0,0,1,357.8,1999,2001,2,2,81.71,81.71
BEL,60,0,0,0,1,1717.05,2000,2002,1,1,75.7,75.71
BEL,60,0,0,0,1,1717.05,2000,2002,1,2,81.84,81.84
BEL,60,0,0,0,1,1717.05,2000,2002,2,1,75.7,75.71
BEL,60,0,0,0,1,1717.05,2000,2002,2,2,81.84,81.84
BEL,60,0,0,0,1,1766.06,2001,2003,1,1,76.02,76.02
BEL,60,0,0,0,1,1766.06,2001,2003,1,2,82.04,82.04
BEL,60,0,0,0,1,1766.06,2001,2003,2,1,76.02,76.02
BEL,60,0,0,0,1,1766.06,2001,2003,2,2,82.04,82.04
BEL,60,0,0,0,1,1767.06,2002,2004,1,1,76.42,76.42
BEL,60,0,0,0,1,1767.06,2002,2004,1,2,82.22,82.22
BEL,60,0,0,0,1,1767.06,2002,2004,2,1,76.42,76.42
BEL,60,0,0,0,1,1767.06,2002,2004,2,2,82.22,82.22
BEL,60,0,0,0,1,1768.05,2003,2005,1,1,76.77,76.77
BEL,60,0,0,0,1,1768.05,2003,2005,1,2,82.47,82.47
BEL,60,0,0,0,1,1768.05,2003,2005,2,1,76.77,76.77
BEL,60,0,0,0,1,1768.05,2003,2005,2,2,82.47,82.47
BEL,60,0,0,0,1,362.6,2004,2006,1,1,77.04,77.04
BEL,60,0,0,0,1,362.6,2004,2006,1,2,82.72,82.72
BEL,60,0,0,0,1,362.6,2004,2006,2,1,77.04,77.04
BEL,60,0,0,0,1,362.6,2004,2006,2,2,82.72,82.72
BEL,60,0,0,0,1,1692.07,2007,2009,1,1,76.69,77.18
BEL,60,0,0,0,1,1692.07,2007,2009,1,2,82.17,82.67
BEL,60,0,0,0,1,1692.07,2007,2009,2,1,76.69,77.18
BEL,60,0,0,0,1,1692.07,2007,2009,2,2,82.17,82.67
BEL,60,0,0,0,1,1696.06,2010,2012,1,1,77.5,77.99
BEL,60,0,0,0,1,1696.06,2010,2012,1,2,82.67,83.16
BEL,60,0,0,0,1,1696.06,2010,2012,2,1,77.5,77.99
BEL,60,0,0,0,1,1696.06,2010,2012,2,2,82.67,83.16
BEL,60,0,0,0,1,3072.07,2018,2020,1,1,79.28,79.78
BEL,60,0,0,0,1,3072.07,2018,2020,1,2,83.69,84.19
BEL,60,0,0,0,1,3072.07,2018,2020,2,1,79.28,79.78
BEL,60,0,0,0,1,3072.07,2018,2020,2,2,83.69,84.19
BEL,60,0,0,0,1,3073.07,2019,2021,1,1,79.34,79.83
BEL,60,0,0,0,1,3073.07,2019,2021,1,2,83.89,84.39
BEL,60,0,0,0,1,3073.07,2019,2021,2,1,79.34,79.83
BEL,60,0,0,0,1,3073.07,2019,2021,2,2,83.89,84.39
BEL,70,0,0,0,1,1112.8,1997,1999,1,1,76.17,76.17
BEL,70,0,0,0,1,1112.8,1997,1999,1,2,82.05,82.05
BEL,70,0,0,0,1,1112.8,1997,1999,2,1,76.17,76.17
BEL,70,0,0,0,1,1112.8,1997,1999,2,2,82.05,82.05
BEL,70,0,0,0,1,356.9,1998,2000,1,1,76.31,76.31
BEL,70,0,0,0,1,356.9,1998,2000,1,2,82.15,82.15
BEL,70,0,0,0,1,356.9,1998,2000,2,1,76.31,76.31
BEL,70,0,0,0,1,356.9,1998,2000,2,2,82.15,82.15
BEL,70,0,0,0,1,357.9,1999,2001,1,1,76.48,76.48
BEL,70,0,0,0,1,357.9,1999,2001,1,2,82.37,82.37
BEL,70,0,0,0,1,357.9,1999,2001,2,1,76.48,76.48
BEL,70,0,0,0,1,357.9,1999,2001,2,2,82.37,82.37
BEL,70,0,0,0,1,1717.06,2000,2002,1,1,76.87,76.88
BEL,70,0,0,0,1,1717.06,2000,2002,1,2,82.54,82.54
BEL,70,0,0,0,1,1717.06,2000,2002,2,1,76.87,76.88
BEL,70,0,0,0,1,1717.06,2000,2002,2,2,82.54,82.54
BEL,70,0,0,0,1,1766.07,2001,2003,1,1,77.13,77.13
BEL,70,0,0,0,1,1766.07,2001,2003,1,2,82.6,82.6
BEL,70,0,0,0,1,1766.07,2001,2003,2,1,77.13,77.13
BEL,70,0,0,0,1,1766.07,2001,2003,2,2,82.6,82.6
BEL,70,0,0,0,1,1767.07,2002,2004,1,1,77.54,77.54
BEL,70,0,0,0,1,1767.07,2002,2004,1,2,82.8,82.8
BEL,70,0,0,0,1,1767.07,2002,2004,2,1,77.54,77.54
BEL,70,0,0,0,1,1767.07,2002,2004,2,2,82.8,82.8
BEL,70,0,0,0,1,1768.06,2003,2005,1,1,77.76,77.76
BEL,70,0,0,0,1,1768.06,2003,2005,1,2,83.08,83.08
BEL,70,0,0,0,1,1768.06,2003,2005,2,1,77.76,77.76
BEL,70,0,0,0,1,1768.06,2003,2005,2,2,83.08,83.08
BEL,70,0,0,0,1,362.7,2004,2006,1,1,78.28,78.29
BEL,70,0,0,0,1,362.7,2004,2006,1,2,83.49,83.49
BEL,70,0,0,0,1,362.7,2004,2006,2,1,78.28,78.29
