Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
TWN,8,0,0,0,1,1312.11,2016,2018,1,2,81.9,83.12
TWN,8,0,0,0,1,1312.11,2016,2018,2,1,74.77,75.35
TWN,8,0,0,0,1,1312.11,2016,2018,2,2,81.9,83.12
TWN,8,0,0,0,1,1313.14,2017,2019,1,1,75.11,75.91
TWN,8,0,0,0,1,1313.14,2017,2019,1,2,81.87,83.39
TWN,8,0,0,0,1,1313.14,2017,2019,2,1,75.11,75.91
TWN,8,0,0,0,1,1313.14,2017,2019,2,2,81.87,83.39
TWN,8,0,0,0,1,1315.14,2018,2020,1,1,75.23,76.13
TWN,8,0,0,0,1,1315.14,2018,2020,1,2,81.88,83.62
TWN,8,0,0,0,1,1315.14,2018,2020,2,1,75.23,76.13
TWN,8,0,0,0,1,1315.14,2018,2020,2,2,81.88,83.62
TWN,8,0,0,0,1,3001.04,2019,2021,1,1,75.28,76.14
TWN,8,0,0,0,1,3001.04,2019,2021,1,2,82.09,83.77
TWN,8,0,0,0,1,3001.04,2019,2021,2,1,75.28,76.14
TWN,8,0,0,0,1,3001.04,2019,2021,2,2,82.09,83.77
TWN,8,0,0,0,1,3002.04,2020,2022,1,1,74.92,75.55
TWN,8,0,0,0,1,3002.04,2020,2022,1,2,82.16,83.59
TWN,8,0,0,0,1,3002.04,2020,2022,2,1,74.92,75.55
TWN,8,0,0,0,1,3002.04,2020,2022,2,2,82.16,83.59
TWN,10,0,0,0,1,740.1,1992,1992,1,1,71.68,71.78
TWN,10,0,0,0,1,740.1,1992,1992,1,2,77.12,77.19
TWN,10,0,0,0,1,740.1,1992,1992,2,1,71.68,71.78
TWN,10,0,0,0,1,740.1,1992,1992,2,2,77.12,77.19
TWN,10,0,0,0,1,741.1,1993,1993,1,1,71.44,71.61
TWN,10,0,0,0,1,741.1,1993,1993,1,2,77.37,77.52
TWN,10,0,0,0,1,741.1,1993,1993,2,1,71.44,71.61
TWN,10,0,0,0,1,741.1,1993,1993,2,2,77.37,77.52
TWN,10,0,0,0,1,742.1,1994,1994,1,1,71.65,71.81
TWN,10,0,0,0,1,742.1,1994,1994,1,2,77.57,77.76
TWN,10,0,0,0,1,742.1,1994,1994,2,1,71.65,71.81
TWN,10,0,0,0,1,742.1,1994,1994,2,2,77.57,77.76
TWN,10,0,0,0,1,743.1,1995,1995,1,1,71.7,71.85
TWN,10,0,0,0,1,743.1,1995,1995,1,2,77.58,77.74
TWN,10,0,0,0,1,743.1,1995,1995,2,1,71.7,71.85
TWN,10,0,0,0,1,743.1,1995,1995,2,2,77.58,77.74
TWN,10,0,0,0,1,744.1,1996,1996,1,1,71.75,71.89
TWN,10,0,0,0,1,744.1,1996,1996,1,2,77.56,77.77
TWN,10,0,0,0,1,744.1,1996,1996,2,1,71.75,71.89
TWN,10,0,0,0,1,744.1,1996,1996,2,2,77.56,77.77
TWN,10,0,0,0,1,745.1,1997,1997,1,1,71.71,71.93
TWN,10,0,0,0,1,745.1,1997,1997,1,2,77.53,77.81
TWN,10,0,0,0,1,745.1,1997,1997,2,1,71.71,71.93
TWN,10,0,0,0,1,745.1,1997,1997,2,2,77.53,77.81
TWN,10,0,0,0,1,746.1,1998,1998,1,1,72.01,72.2
TWN,10,0,0,0,1,746.1,1998,1998,1,2,77.68,77.96
TWN,10,0,0,0,1,746.1,1998,1998,2,1,72.01,72.2
TWN,10,0,0,0,1,746.1,1998,1998,2,2,77.68,77.96
TWN,10,0,0,0,1,747.1,1999,1999,1,1,72.16,72.46
TWN,10,0,0,0,1,747.1,1999,1999,1,2,77.84,78.12
TWN,10,0,0,0,1,747.1,1999,1999,2,1,72.16,72.46
TWN,10,0,0,0,1,747.1,1999,1999,2,2,77.84,78.12
TWN,10,0,0,0,1,941.1,2000,2000,1,1,72.34,72.67
TWN,10,0,0,0,1,941.1,2000,2000,1,2,78.07,78.44
TWN,10,0,0,0,1,941.1,2000,2000,2,1,72.34,72.67
TWN,10,0,0,0,1,941.1,2000,2000,2,2,78.07,78.44
TWN,10,0,0,0,1,748.1,2001,2001,1,1,72.54,72.87
TWN,10,0,0,0,1,748.1,2001,2001,1,2,78.35,78.75
TWN,10,0,0,0,1,748.1,2001,2001,2,1,72.54,72.87
TWN,10,0,0,0,1,748.1,2001,2001,2,2,78.35,78.75
TWN,10,0,0,0,1,749.1,2002,2002,1,1,72.84,73.22
TWN,10,0,0,0,1,749.1,2002,2002,1,2,78.45,78.94
TWN,10,0,0,0,1,749.1,2002,2002,2,1,72.84,73.22
TWN,10,0,0,0,1,749.1,2002,2002,2,2,78.45,78.94
TWN,10,0,0,0,1,750.1,2003,2003,1,1,73.03,73.4
TWN,10,0,0,0,1,750.1,2003,2003,1,2,78.83,79.31
TWN,10,0,0,0,1,750.1,2003,2003,2,1,73.03,73.4
TWN,10,0,0,0,1,750.1,2003,2003,2,2,78.83,79.31
TWN,10,0,0,0,1,751.1,2004,2004,1,1,74.09,74.68
TWN,10,0,0,0,1,751.1,2004,2004,1,2,80.1,80.75
TWN,10,0,0,0,1,751.1,2004,2004,2,1,74.09,74.68
TWN,10,0,0,0,1,751.1,2004,2004,2,2,80.1,80.75
TWN,10,0,0,0,1,752.1,2005,2005,1,1,73.95,74.5
TWN,10,0,0,0,1,752.1,2005,2005,1,2,80.12,80.8
TWN,10,0,0,0,1,752.1,2005,2005,2,1,73.95,74.5
TWN,10,0,0,0,1,752.1,2005,2005,2,2,80.12,80.8
TWN,10,0,0,0,1,367.1,2006,2006,1,1,74.18,74.86
TWN,10,0,0,0,1,367.1,2006,2006,1,2,80.43,81.41
TWN,10,0,0,0,1,367.1,2006,2006,2,1,74.18,74.86
TWN,10,0,0,0,1,367.1,2006,2006,2,2,80.43,81.41
TWN,10,0,0,0,1,368.1,2007,2007,1,1,74.7,75.46
TWN,10,0,0,0,1,368.1,2007,2007,1,2,80.77,81.72
TWN,10,0,0,0,1,368.1,2007,2007,2,1,74.7,75.46
TWN,10,0,0,0,1,368.1,2007,2007,2,2,80.77,81.72
TWN,10,0,0,0,1,1627.03,2008,2008,1,1,74.9,75.59
TWN,10,0,0,0,1,1627.03,2008,2008,1,2,80.98,81.94
TWN,10,0,0,0,1,1627.03,2008,2008,2,1,74.9,75.59
TWN,10,0,0,0,1,1627.03,2008,2008,2,2,80.98,81.94
TWN,10,0,0,0,1,1627.04,2009,2009,1,1,75.25,76.03
TWN,10,0,0,0,1,1627.04,2009,2009,1,2,81.22,82.34
TWN,10,0,0,0,1,1627.04,2009,2009,2,1,75.25,76.03
TWN,10,0,0,0,1,1627.04,2009,2009,2,2,81.22,82.34
TWN,10,0,0,0,1,1616.02,2010,2010,1,1,75.39,76.13
TWN,10,0,0,0,1,1616.02,2010,2010,1,2,81.45,82.55
TWN,10,0,0,0,1,1616.02,2010,2010,2,1,75.39,76.13
TWN,10,0,0,0,1,1616.02,2010,2010,2,2,81.45,82.55
TWN,10,0,0,0,1,1616.04,2011,2011,1,1,75.26,75.96
TWN,10,0,0,0,1,1616.04,2011,2011,1,2,81.52,82.63
TWN,10,0,0,0,1,1616.04,2011,2011,2,1,75.26,75.96
TWN,10,0,0,0,1,1616.04,2011,2011,2,2,81.52,82.63
TWN,10,0,0,0,1,1655.02,2012,2012,1,1,75.68,76.43
TWN,10,0,0,0,1,1655.02,2012,2012,1,2,81.63,82.82
TWN,10,0,0,0,1,1655.02,2012,2012,2,1,75.68,76.43
TWN,10,0,0,0,1,1655.02,2012,2012,2,2,81.63,82.82
TWN,10,0,0,0,1,1871.02,2013,2013,1,1,76.09,76.91
TWN,10,0,0,0,1,1871.02,2013,2013,1,2,81.98,83.36
TWN,10,0,0,0,1,1871.02,2013,2013,2,1,76.09,76.91
TWN,10,0,0,0,1,1871.02,2013,2013,2,2,81.98,83.36
TWN,10,0,0,0,1,1871.04,2014,2014,1,1,76,76.72
TWN,10,0,0,0,1,1871.04,2014,2014,1,2,81.93,83.19
TWN,10,0,0,0,1,1871.04,2014,2014,2,1,76,76.72
TWN,10,0,0,0,1,1871.04,2014,2014,2,2,81.93,83.19
TWN,10,0,0,0,1,1871.06,2015,2015,1,1,76.2,77.01
TWN,10,0,0,0,1,1871.06,2015,2015,1,2,82.2,83.62
TWN,10,0,0,0,1,1871.06,2015,2015,2,1,76.2,77.01
TWN,10,0,0,0,1,1871.06,2015,2015,2,2,82.2,83.62
TWN,11,0,0,0,1,1308.19,2012,2014,1,1,76.94,77.54
TWN,11,0,0,0,1,1308.19,2012,2014,1,2,82.05,83.55
TWN,11,0,0,0,1,1308.19,2012,2014,2,1,76.94,77.54
TWN,11,0,0,0,1,1308.19,2012,2014,2,2,82.05,83.55
TWN,11,0,0,0,1,1309.19,2013,2015,1,1,77.26,77.82
TWN,11,0,0,0,1,1309.19,2013,2015,1,2,82.23,83.79
TWN,11,0,0,0,1,1309.19,2013,2015,2,1,77.26,77.82
TWN,11,0,0,0,1,1309.19,2013,2015,2,2,82.23,83.79
TWN,11,0,0,0,1,1310.2,2014,2016,1,1,77.31,77.81
TWN,11,0,0,0,1,1310.2,2014,2016,1,2,82.36,83.99
TWN,11,0,0,0,1,1310.2,2014,2016,2,1,77.31,77.81
TWN,11,0,0,0,1,1310.2,2014,2016,2,2,82.36,83.99
TWN,11,0,0,0,1,1311.19,2015,2017,1,1,77.47,77.94
TWN,11,0,0,0,1,1311.19,2015,2017,1,2,82.5,84.08
TWN,11,0,0,0,1,1311.19,2015,2017,2,1,77.47,77.94
TWN,11,0,0,0,1,1311.19,2015,2017,2,2,82.5,84.08
TWN,11,0,0,0,1,1312.19,2016,2018,1,1,77.66,78.2
TWN,11,0,0,0,1,1312.19,2016,2018,1,2,82.64,84.1
TWN,11,0,0,0,1,1312.19,2016,2018,2,1,77.66,78.2
TWN,11,0,0,0,1,1312.19,2016,2018,2,2,82.64,84.1
TWN,11,0,0,0,1,1313.2,2017,2019,1,1,77.77,78.47
TWN,11,0,0,0,1,1313.2,2017,2019,1,2,82.84,84.48
TWN,11,0,0,0,1,1313.2,2017,2019,2,1,77.77,78.47
TWN,11,0,0,0,1,1313.2,2017,2019,2,2,82.84,84.48
TWN,11,0,0,0,1,1315.2,2018,2020,1,1,77.96,78.72
TWN,11,0,0,0,1,1315.2,2018,2020,1,2,83.47,84.79
TWN,11,0,0,0,1,1315.2,2018,2020,2,1,77.96,78.72
TWN,11,0,0,0,1,1315.2,2018,2020,2,2,83.47,84.79
TWN,11,0,0,0,1,3001.05,2019,2021,1,1,78.07,78.95
TWN,11,0,0,0,1,3001.05,2019,2021,1,2,83.52,84.88
TWN,11,0,0,0,1,3001.05,2019,2021,2,1,78.07,78.95
TWN,11,0,0,0,1,3001.05,2019,2021,2,2,83.52,84.88
TWN,11,0,0,0,1,3002.05,2020,2022,1,1,78.14,78.89
TWN,11,0,0,0,1,3002.05,2020,2022,1,2,83.48,84.52
TWN,11,0,0,0,1,3002.05,2020,2022,2,1,78.14,78.89
TWN,11,0,0,0,1,3002.05,2020,2022,2,2,83.48,84.52
TWN,12,0,0,0,1,1503.06,1960,1962,4,1,63.59,63.42
TWN,12,0,0,0,1,1503.06,1960,1962,4,2,67.75,67.75
TWN,12,0,0,0,1,1308.08,2012,2014,1,1,75.94,76.66
TWN,12,0,0,0,1,1308.08,2012,2014,1,2,81.62,82.87
TWN,12,0,0,0,1,1308.08,2012,2014,2,1,75.94,76.66
TWN,12,0,0,0,1,1308.08,2012,2014,2,2,81.62,82.87
TWN,12,0,0,0,1,1309.08,2013,2015,1,1,76,76.7
TWN,12,0,0,0,1,1309.08,2013,2015,1,2,81.97,83.44
TWN,12,0,0,0,1,1309.08,2013,2015,2,1,76,76.7
TWN,12,0,0,0,1,1309.08,2013,2015,2,2,81.97,83.44
TWN,12,0,0,0,1,1310.09,2014,2016,1,1,76.2,76.9
TWN,12,0,0,0,1,1310.09,2014,2016,1,2,82.3,83.71
TWN,12,0,0,0,1,1310.09,2014,2016,2,1,76.2,76.9
TWN,12,0,0,0,1,1310.09,2014,2016,2,2,82.3,83.71
TWN,12,0,0,0,1,1312.08,2015,2017,1,1,76.4,77.08
TWN,12,0,0,0,1,1312.08,2015,2017,1,2,82.6,84.06
TWN,12,0,0,0,1,1312.08,2015,2017,2,1,76.4,77.08
TWN,12,0,0,0,1,1312.08,2015,2017,2,2,82.6,84.06
TWN,12,0,0,0,1,1312.07,2016,2018,1,1,76.93,77.41
TWN,12,0,0,0,1,1312.07,2016,2018,1,2,82.54,84
TWN,12,0,0,0,1,1312.07,2016,2018,2,1,76.93,77.41
TWN,12,0,0,0,1,1312.07,2016,2018,2,2,82.54,84
TWN,12,0,0,0,1,1313.09,2017,2019,1,1,77.25,77.87
TWN,12,0,0,0,1,1313.09,2017,2019,1,2,82.62,84.1
TWN,12,0,0,0,1,1313.09,2017,2019,2,1,77.25,77.87
TWN,12,0,0,0,1,1313.09,2017,2019,2,2,82.62,84.1
TWN,12,0,0,0,1,1315.09,2018,2020,1,1,77.41,78.14
TWN,12,0,0,0,1,1315.09,2018,2020,1,2,82.5,84.09
TWN,12,0,0,0,1,1315.09,2018,2020,2,1,77.41,78.14
TWN,12,0,0,0,1,1315.09,2018,2020,2,2,82.5,84.09
TWN,12,0,0,0,1,3001.06,2019,2021,1,1,77.32,78.1
TWN,12,0,0,0,1,3001.06,2019,2021,1,2,82.53,84.12
TWN,12,0,0,0,1,3001.06,2019,2021,2,1,77.32,78.1
TWN,12,0,0,0,1,3001.06,2019,2021,2,2,82.53,84.12
TWN,12,0,0,0,1,3002.06,2020,2022,1,1,76.99,77.44
TWN,12,0,0,0,1,3002.06,2020,2022,1,2,82.44,83.78
TWN,12,0,0,0,1,3002.06,2020,2022,2,1,76.99,77.44
TWN,12,0,0,0,1,3002.06,2020,2022,2,2,82.44,83.78
TWN,14,0,0,0,1,1503.07,1960,1962,4,1,59.44,59.48
TWN,14,0,0,0,1,1503.07,1960,1962,4,2,64.92,65.14
TWN,14,0,0,0,1,1308.16,2012,2014,1,1,72.58,72.95
TWN,14,0,0,0,1,1308.16,2012,2014,1,2,79.95,80.88
TWN,14,0,0,0,1,1308.16,2012,2014,2,1,72.58,72.95
TWN,14,0,0,0,1,1308.16,2012,2014,2,2,79.95,80.88
TWN,14,0,0,0,1,1309.16,2013,2015,1,1,72.76,73.15
TWN,14,0,0,0,1,1309.16,2013,2015,1,2,79.92,80.84
TWN,14,0,0,0,1,1309.16,2013,2015,2,1,72.76,73.15
TWN,14,0,0,0,1,1309.16,2013,2015,2,2,79.92,80.84
TWN,14,0,0,0,1,1310.17,2014,2016,1,1,72.51,72.87
TWN,14,0,0,0,1,1310.17,2014,2016,1,2,80.04,80.96
TWN,14,0,0,0,1,1310.17,2014,2016,2,1,72.51,72.87
TWN,14,0,0,0,1,1310.17,2014,2016,2,2,80.04,80.96
TWN,14,0,0,0,1,1311.16,2015,2017,1,1,72.51,72.88
TWN,14,0,0,0,1,1311.16,2015,2017,1,2,80.38,81.46
TWN,14,0,0,0,1,1311.16,2015,2017,2,1,72.51,72.88
TWN,14,0,0,0,1,1311.16,2015,2017,2,2,80.38,81.46
TWN,14,0,0,0,1,1312.14,2016,2018,1,1,72.32,72.62
TWN,14,0,0,0,1,1312.14,2016,2018,1,2,80.27,81.37
TWN,14,0,0,0,1,1312.14,2016,2018,2,1,72.32,72.62
TWN,14,0,0,0,1,1312.14,2016,2018,2,2,80.27,81.37
TWN,14,0,0,0,1,1313.17,2017,2019,1,1,72.66,73.06
TWN,14,0,0,0,1,1313.17,2017,2019,1,2,80.5,81.91
TWN,14,0,0,0,1,1313.17,2017,2019,2,1,72.66,73.06
TWN,14,0,0,0,1,1313.17,2017,2019,2,2,80.5,81.91
TWN,14,0,0,0,1,1315.17,2018,2020,1,1,72.97,73.5
TWN,14,0,0,0,1,1315.17,2018,2020,1,2,80.66,82.22
TWN,14,0,0,0,1,1315.17,2018,2020,2,1,72.97,73.5
TWN,14,0,0,0,1,1315.17,2018,2020,2,2,80.66,82.22
TWN,14,0,0,0,1,3001.07,2019,2021,1,1,73.37,74.04
TWN,14,0,0,0,1,3001.07,2019,2021,1,2,80.96,82.71
TWN,14,0,0,0,1,3001.07,2019,2021,2,1,73.37,74.04
TWN,14,0,0,0,1,3001.07,2019,2021,2,2,80.96,82.71
TWN,14,0,0,0,1,3002.07,2020,2022,1,1,73.19,73.65
TWN,14,0,0,0,1,3002.07,2020,2022,1,2,80.84,82.14
TWN,14,0,0,0,1,3002.07,2020,2022,2,1,73.19,73.65
TWN,14,0,0,0,1,3002.07,2020,2022,2,2,80.84,82.14
TWN,16,0,0,0,1,1503.08,1960,1962,4,1,60.33,60.33
TWN,16,0,0,0,1,1503.08,1960,1962,4,2,65.49,65.48
TWN,20,0,0,0,1,1503.1,1960,1962,4,1,63.53,63.32
TWN,20,0,0,0,1,1503.1,1960,1962,4,2,68.14,68.23
TWN,20,0,0,0,1,753.1,2000,2000,1,1,72.54,72.93
TWN,20,0,0,0,1,753.1,2000,2000,1,2,77.64,77.9
TWN,20,0,0,0,1,753.1,2000,2000,2,1,72.54,72.93
TWN,20,0,0,0,1,753.1,2000,2000,2,2,77.64,77.9
TWN,20,0,0,0,1,754.1,2001,2001,1,1,72.77,73.04
TWN,20,0,0,0,1,754.1,2001,2001,1,2,77.82,78.04
TWN,20,0,0,0,1,754.1,2001,2001,2,1,72.77,73.04
TWN,20,0,0,0,1,754.1,2001,2001,2,2,77.82,78.04
TWN,20,0,0,0,1,755.1,2002,2002,1,1,72.97,73.28
TWN,20,0,0,0,1,755.1,2002,2002,1,2,78.02,78.21
TWN,20,0,0,0,1,755.1,2002,2002,2,1,72.97,73.28
TWN,20,0,0,0,1,755.1,2002,2002,2,2,78.02,78.21
TWN,20,0,0,0,1,756.1,2003,2003,1,1,73.01,73.47
TWN,20,0,0,0,1,756.1,2003,2003,1,2,78.24,78.61
TWN,20,0,0,0,1,756.1,2003,2003,2,1,73.01,73.47
TWN,20,0,0,0,1,756.1,2003,2003,2,2,78.24,78.61
TWN,20,0,0,0,1,1308.06,2012,2014,1,1,74.9,75.52
TWN,20,0,0,0,1,1308.06,2012,2014,1,2,81.25,82.18
TWN,20,0,0,0,1,1308.06,2012,2014,2,1,74.9,75.52
TWN,20,0,0,0,1,1308.06,2012,2014,2,2,81.25,82.18
TWN,20,0,0,0,1,1309.06,2013,2015,1,1,75.07,75.7
TWN,20,0,0,0,1,1309.06,2013,2015,1,2,81.24,82.2
TWN,20,0,0,0,1,1309.06,2013,2015,2,1,75.07,75.7
TWN,20,0,0,0,1,1309.06,2013,2015,2,2,81.24,82.2
TWN,20,0,0,0,1,1310.07,2014,2016,1,1,75.12,75.72
TWN,20,0,0,0,1,1310.07,2014,2016,1,2,81.34,82.27
TWN,20,0,0,0,1,1310.07,2014,2016,2,1,75.12,75.72
TWN,20,0,0,0,1,1310.07,2014,2016,2,2,81.34,82.27
TWN,20,0,0,0,1,1312.06,2015,2017,1,1,75.34,75.93
TWN,20,0,0,0,1,1312.06,2015,2017,1,2,81.48,82.41
TWN,20,0,0,0,1,1312.06,2015,2017,2,1,75.34,75.93
TWN,20,0,0,0,1,1312.06,2015,2017,2,2,81.48,82.41
TWN,20,0,0,0,1,1312.05,2016,2018,1,1,75.5,76.13
TWN,20,0,0,0,1,1312.05,2016,2018,1,2,81.58,82.62
TWN,20,0,0,0,1,1312.05,2016,2018,2,1,75.5,76.13
TWN,20,0,0,0,1,1312.05,2016,2018,2,2,81.58,82.62
TWN,20,0,0,0,1,1311.06,2017,2017,1,1,75.34,75.93
TWN,20,0,0,0,1,1311.06,2017,2017,1,2,81.48,82.41
TWN,20,0,0,0,1,1311.06,2017,2017,2,1,75.34,75.93
TWN,20,0,0,0,1,1311.06,2017,2017,2,2,81.48,82.41
TWN,20,0,0,0,1,1313.07,2017,2019,1,1,75.79,76.48
TWN,20,0,0,0,1,1313.07,2017,2019,1,2,81.68,82.82
TWN,20,0,0,0,1,1313.07,2017,2019,2,1,75.79,76.48
TWN,20,0,0,0,1,1313.07,2017,2019,2,2,81.68,82.82
TWN,20,0,0,0,1,1315.07,2018,2020,1,1,76.03,76.78
TWN,20,0,0,0,1,1315.07,2018,2020,1,2,81.86,83.21
TWN,20,0,0,0,1,1315.07,2018,2020,2,1,76.03,76.78
TWN,20,0,0,0,1,1315.07,2018,2020,2,2,81.86,83.21
TWN,20,0,0,0,1,3001.08,2019,2021,1,1,76.04,76.76
TWN,20,0,0,0,1,3001.08,2019,2021,1,2,81.95,83.38
TWN,20,0,0,0,1,3001.08,2019,2021,2,1,76.04,76.76
TWN,20,0,0,0,1,3001.08,2019,2021,2,2,81.95,83.38
TWN,20,0,0,0,1,3002.08,2020,2022,1,1,75.85,76.35
TWN,20,0,0,0,1,3002.08,2020,2022,1,2,81.99,83.22
TWN,20,0,0,0,1,3002.08,2020,2022,2,1,75.85,76.35
TWN,20,0,0,0,1,3002.08,2020,2022,2,2,81.99,83.22
TWN,21,0,0,0,1,1503.09,1960,1962,4,1,62.93,62.75
TWN,21,0,0,0,1,1503.09,1960,1962,4,2,67.55,67.58
TWN,22,0,0,0,1,1503.11,1960,1962,4,1,60.98,60.79
TWN,22,0,0,0,1,1503.11,1960,1962,4,2,68.59,68.51
TWN,22,0,0,0,1,1308.18,2012,2014,1,1,75.44,76.29
TWN,22,0,0,0,1,1308.18,2012,2014,1,2,81.27,82.39
TWN,22,0,0,0,1,1308.18,2012,2014,2,1,75.44,76.29
TWN,22,0,0,0,1,1308.18,2012,2014,2,2,81.27,82.39
TWN,22,0,0,0,1,1309.18,2013,2015,1,1,75.52,76.46
TWN,22,0,0,0,1,1309.18,2013,2015,1,2,81.54,82.59
TWN,22,0,0,0,1,1309.18,2013,2015,2,1,75.52,76.46
TWN,22,0,0,0,1,1309.18,2013,2015,2,2,81.54,82.59
TWN,22,0,0,0,1,1310.19,2014,2016,1,1,76.04,76.91
TWN,22,0,0,0,1,1310.19,2014,2016,1,2,81.61,82.69
TWN,22,0,0,0,1,1310.19,2014,2016,2,1,76.04,76.91
TWN,22,0,0,0,1,1310.19,2014,2016,2,2,81.61,82.69
TWN,22,0,0,0,1,1311.18,2015,2017,1,1,76.24,76.98
TWN,22,0,0,0,1,1311.18,2015,2017,1,2,81.78,82.92
TWN,22,0,0,0,1,1311.18,2015,2017,2,1,76.24,76.98
TWN,22,0,0,0,1,1311.18,2015,2017,2,2,81.78,82.92
TWN,22,0,0,0,1,1312.16,2016,2018,1,1,76.28,76.89
TWN,22,0,0,0,1,1312.16,2016,2018,1,2,81.83,83.29
TWN,22,0,0,0,1,1312.16,2016,2018,2,1,76.28,76.89
TWN,22,0,0,0,1,1312.16,2016,2018,2,2,81.83,83.29
TWN,22,0,0,0,1,1313.19,2017,2019,1,1,76.21,76.85
TWN,22,0,0,0,1,1313.19,2017,2019,1,2,81.82,83.46
TWN,22,0,0,0,1,1313.19,2017,2019,2,1,76.21,76.85
TWN,22,0,0,0,1,1313.19,2017,2019,2,2,81.82,83.46
TWN,22,0,0,0,1,1315.19,2018,2020,1,1,76.18,76.96
TWN,22,0,0,0,1,1315.19,2018,2020,1,2,81.91,83.7
TWN,22,0,0,0,1,1315.19,2018,2020,2,1,76.18,76.96
TWN,22,0,0,0,1,1315.19,2018,2020,2,2,81.91,83.7
TWN,22,0,0,0,1,3001.09,2019,2021,1,1,76.34,77.07
TWN,22,0,0,0,1,3001.09,2019,2021,1,2,81.99,83.67
TWN,22,0,0,0,1,3001.09,2019,2021,2,1,76.34,77.07
TWN,22,0,0,0,1,3001.09,2019,2021,2,2,81.99,83.67
TWN,22,0,0,0,1,3002.09,2020,2022,1,1,76.11,76.49
TWN,22,0,0,0,1,3002.09,2020,2022,1,2,82.06,83.25
TWN,22,0,0,0,1,3002.09,2020,2022,2,1,76.11,76.49
TWN,22,0,0,0,1,3002.09,2020,2022,2,2,82.06,83.25
TWN,24,0,0,0,1,1503.12,1960,1962,4,1,64.35,64.17
TWN,24,0,0,0,1,1503.12,1960,1962,4,2,67.71,67.7
TWN,24,0,0,0,1,1308.09,2012,2014,1,1,75.11,75.63
TWN,24,0,0,0,1,1308.09,2012,2014,1,2,81.53,82.69
TWN,24,0,0,0,1,1308.09,2012,2014,2,1,75.11,75.63
TWN,24,0,0,0,1,1308.09,2012,2014,2,2,81.53,82.69
TWN,24,0,0,0,1,1309.09,2013,2015,1,1,75.41,75.98
TWN,24,0,0,0,1,1309.09,2013,2015,1,2,81.59,82.81
TWN,24,0,0,0,1,1309.09,2013,2015,2,1,75.41,75.98
TWN,24,0,0,0,1,1309.09,2013,2015,2,2,81.59,82.81
TWN,24,0,0,0,1,1310.1,2014,2016,1,1,75.37,75.96
TWN,24,0,0,0,1,1310.1,2014,2016,1,2,81.64,82.72
TWN,24,0,0,0,1,1310.1,2014,2016,2,1,75.37,75.96
TWN,24,0,0,0,1,1310.1,2014,2016,2,2,81.64,82.72
TWN,24,0,0,0,1,1312.09,2015,2017,1,1,75.38,76.01
TWN,24,0,0,0,1,1312.09,2015,2017,1,2,81.74,82.75
TWN,24,0,0,0,1,1312.09,2015,2017,2,1,75.38,76.01
TWN,24,0,0,0,1,1312.09,2015,2017,2,2,81.74,82.75
TWN,24,0,0,0,1,1312.08,2016,2018,1,1,75.42,76.09
TWN,24,0,0,0,1,1312.08,2016,2018,1,2,81.77,82.94
TWN,24,0,0,0,1,1312.08,2016,2018,2,1,75.42,76.09
TWN,24,0,0,0,1,1312.08,2016,2018,2,2,81.77,82.94
TWN,24,0,0,0,1,1313.1,2017,2019,1,1,75.52,76.16
TWN,24,0,0,0,1,1313.1,2017,2019,1,2,81.89,83.39
TWN,24,0,0,0,1,1313.1,2017,2019,2,1,75.52,76.16
TWN,24,0,0,0,1,1313.1,2017,2019,2,2,81.89,83.39
TWN,24,0,0,0,1,1315.1,2018,2020,1,1,75.68,76.46
TWN,24,0,0,0,1,1315.1,2018,2020,1,2,81.94,83.66
TWN,24,0,0,0,1,1315.1,2018,2020,2,1,75.68,76.46
TWN,24,0,0,0,1,1315.1,2018,2020,2,2,81.94,83.66
TWN,24,0,0,0,1,3001.1,2019,2021,1,1,75.63,76.28
TWN,24,0,0,0,1,3001.1,2019,2021,1,2,81.93,83.59
TWN,24,0,0,0,1,3001.1,2019,2021,2,1,75.63,76.28
TWN,24,0,0,0,1,3001.1,2019,2021,2,2,81.93,83.59
TWN,24,0,0,0,1,3002.1,2020,2022,1,1,75.43,75.91
TWN,24,0,0,0,1,3002.1,2020,2022,1,2,81.72,82.93
TWN,24,0,0,0,1,3002.1,2020,2022,2,1,75.43,75.91
TWN,24,0,0,0,1,3002.1,2020,2022,2,2,81.72,82.93
TWN,26,0,0,0,1,1503.13,1960,1962,4,1,61.79,61.63
TWN,26,0,0,0,1,1503.13,1960,1962,4,2,65.47,65.25
TWN,26,0,0,0,1,1308.11,2012,2014,1,1,75.82,76.37
TWN,26,0,0,0,1,1308.11,2012,2014,1,2,82.24,83.52
TWN,26,0,0,0,1,1308.11,2012,2014,2,1,75.82,76.37
TWN,26,0,0,0,1,1308.11,2012,2014,2,2,82.24,83.52
TWN,26,0,0,0,1,1309.11,2013,2015,1,1,74.07,74.63
TWN,26,0,0,0,1,1309.11,2013,2015,1,2,81.14,82.24
TWN,26,0,0,0,1,1309.11,2013,2015,2,1,74.07,74.63
TWN,26,0,0,0,1,1309.11,2013,2015,2,2,81.14,82.24
TWN,26,0,0,0,1,1310.12,2014,2016,1,1,74.25,74.73
TWN,26,0,0,0,1,1310.12,2014,2016,1,2,81.23,82.27
TWN,26,0,0,0,1,1310.12,2014,2016,2,1,74.25,74.73
TWN,26,0,0,0,1,1310.12,2014,2016,2,2,81.23,82.27
