Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
AUT,0,0,0,0,1,3043.01,2018,2018,2,1,79.29,79.29
AUT,0,0,0,0,1,3043.01,2018,2018,2,2,84,84.01
AUT,0,0,0,0,1,3044.01,2019,2019,1,1,79.54,79.54
AUT,0,0,0,0,1,3044.01,2019,2019,1,2,84.21,84.21
AUT,0,0,0,0,1,3044.01,2019,2019,2,1,79.54,79.54
AUT,0,0,0,0,1,3044.01,2019,2019,2,2,84.21,84.21
AUT,0,0,0,0,1,3045.01,2020,2020,1,1,78.94,78.94
AUT,0,0,0,0,1,3045.01,2020,2020,1,2,83.74,83.74
AUT,0,0,0,0,1,3045.01,2020,2020,2,1,78.94,78.94
AUT,0,0,0,0,1,3045.01,2020,2020,2,2,83.74,83.74
AUT,0,0,0,0,1,3046.01,2021,2021,1,1,78.8,78.8
AUT,0,0,0,0,1,3046.01,2021,2021,1,2,83.76,83.76
AUT,0,0,0,0,1,3046.01,2021,2021,2,1,78.8,78.8
AUT,0,0,0,0,1,3046.01,2021,2021,2,2,83.76,83.76
AUT,0,0,0,0,1,3047.01,2022,2022,1,1,79.05,79.05
AUT,0,0,0,0,1,3047.01,2022,2022,1,2,83.78,83.78
AUT,0,0,0,0,1,3047.01,2022,2022,2,1,79.05,79.05
AUT,0,0,0,0,1,3047.01,2022,2022,2,2,83.78,83.78
AUT,10,0,0,0,1,1092.1,1970,1970,1,1,65.12,65.12
AUT,10,0,0,0,1,1092.1,1970,1970,1,2,73.11,73.11
AUT,10,0,0,0,1,1092.1,1970,1970,2,1,65.12,65.12
AUT,10,0,0,0,1,1092.1,1970,1970,2,2,73.11,73.11
AUT,10,0,0,0,1,1092.2,1971,1971,1,1,66.11,66.11
AUT,10,0,0,0,1,1092.2,1971,1971,1,2,73.56,73.56
AUT,10,0,0,0,1,1092.2,1971,1971,2,1,66.11,66.11
AUT,10,0,0,0,1,1092.2,1971,1971,2,2,73.56,73.56
AUT,10,0,0,0,1,1092.3,1972,1972,1,1,65.38,65.38
AUT,10,0,0,0,1,1092.3,1972,1972,1,2,73.77,73.77
AUT,10,0,0,0,1,1092.3,1972,1972,2,1,65.38,65.38
AUT,10,0,0,0,1,1092.3,1972,1972,2,2,73.77,73.77
AUT,10,0,0,0,1,1092.4,1973,1973,1,1,65.88,65.88
AUT,10,0,0,0,1,1092.4,1973,1973,1,2,74.18,74.17
AUT,10,0,0,0,1,1092.4,1973,1973,2,1,65.88,65.88
AUT,10,0,0,0,1,1092.4,1973,1973,2,2,74.18,74.17
AUT,10,0,0,0,1,1092.5,1974,1974,1,1,65.54,65.54
AUT,10,0,0,0,1,1092.5,1974,1974,1,2,74.71,74.74
AUT,10,0,0,0,1,1092.5,1974,1974,2,1,65.54,65.54
AUT,10,0,0,0,1,1092.5,1974,1974,2,2,74.71,74.74
AUT,10,0,0,0,1,1092.6,1975,1975,1,1,65.91,65.92
AUT,10,0,0,0,1,1092.6,1975,1975,1,2,74.78,74.78
AUT,10,0,0,0,1,1092.6,1975,1975,2,1,65.91,65.92
AUT,10,0,0,0,1,1092.6,1975,1975,2,2,74.78,74.78
AUT,10,0,0,0,1,1092.7,1976,1976,1,1,65.82,65.84
AUT,10,0,0,0,1,1092.7,1976,1976,1,2,75.75,75.76
AUT,10,0,0,0,1,1092.7,1976,1976,2,1,65.82,65.84
AUT,10,0,0,0,1,1092.7,1976,1976,2,2,75.75,75.76
AUT,10,0,0,0,1,1092.8,1977,1977,1,1,65.92,65.93
AUT,10,0,0,0,1,1092.8,1977,1977,1,2,76.13,76.12
AUT,10,0,0,0,1,1092.8,1977,1977,2,1,65.92,65.93
AUT,10,0,0,0,1,1092.8,1977,1977,2,2,76.13,76.12
AUT,10,0,0,0,1,1091.1,1978,1978,1,1,66.59,66.6
AUT,10,0,0,0,1,1091.1,1978,1978,1,2,75.9,75.91
AUT,10,0,0,0,1,1091.1,1978,1978,2,1,66.59,66.6
AUT,10,0,0,0,1,1091.1,1978,1978,2,2,75.9,75.91
AUT,10,0,0,0,1,1092.9,1979,1979,1,1,67.98,68
AUT,10,0,0,0,1,1092.9,1979,1979,1,2,76.48,76.49
AUT,10,0,0,0,1,1092.9,1979,1979,2,1,67.98,68
AUT,10,0,0,0,1,1092.9,1979,1979,2,2,76.48,76.49
AUT,10,0,0,0,1,1092.1,1980,1980,1,1,67.22,67.22
AUT,10,0,0,0,1,1092.1,1980,1980,1,2,75.82,75.82
AUT,10,0,0,0,1,1092.1,1980,1980,2,1,67.22,67.22
AUT,10,0,0,0,1,1092.1,1980,1980,2,2,75.82,75.82
AUT,10,0,0,0,1,1092.11,1981,1981,1,1,67.48,67.49
AUT,10,0,0,0,1,1092.11,1981,1981,1,2,77.13,77.16
AUT,10,0,0,0,1,1092.11,1981,1981,2,1,67.48,67.49
AUT,10,0,0,0,1,1092.11,1981,1981,2,2,77.13,77.16
AUT,10,0,0,0,1,1092.12,1982,1982,1,1,67.9,67.9
AUT,10,0,0,0,1,1092.12,1982,1982,1,2,77.21,77.22
AUT,10,0,0,0,1,1092.12,1982,1982,2,1,67.9,67.9
AUT,10,0,0,0,1,1092.12,1982,1982,2,2,77.21,77.22
AUT,10,0,0,0,1,1092.13,1983,1983,1,1,68.04,68.04
AUT,10,0,0,0,1,1092.13,1983,1983,1,2,76.11,76.12
AUT,10,0,0,0,1,1092.13,1983,1983,2,1,68.04,68.04
AUT,10,0,0,0,1,1092.13,1983,1983,2,2,76.11,76.12
AUT,10,0,0,0,1,1092.14,1984,1984,1,1,68.53,68.65
AUT,10,0,0,0,1,1092.14,1984,1984,1,2,77.4,77.42
AUT,10,0,0,0,1,1092.14,1984,1984,2,1,68.53,68.65
AUT,10,0,0,0,1,1092.14,1984,1984,2,2,77.4,77.42
AUT,10,0,0,0,1,1092.15,1985,1985,1,1,68.87,68.88
AUT,10,0,0,0,1,1092.15,1985,1985,1,2,77.4,77.4
AUT,10,0,0,0,1,1092.15,1985,1985,2,1,68.87,68.88
AUT,10,0,0,0,1,1092.15,1985,1985,2,2,77.4,77.4
AUT,10,0,0,0,1,1092.16,1986,1986,1,1,69.86,69.87
AUT,10,0,0,0,1,1092.16,1986,1986,1,2,77.53,77.56
AUT,10,0,0,0,1,1092.16,1986,1986,2,1,69.86,69.87
AUT,10,0,0,0,1,1092.16,1986,1986,2,2,77.53,77.56
AUT,10,0,0,0,1,1092.17,1987,1987,1,1,70.93,70.94
AUT,10,0,0,0,1,1092.17,1987,1987,1,2,78.12,78.16
AUT,10,0,0,0,1,1092.17,1987,1987,2,1,70.93,70.94
AUT,10,0,0,0,1,1092.17,1987,1987,2,2,78.12,78.16
AUT,10,0,0,0,1,1092.18,1988,1988,1,1,71.19,71.19
AUT,10,0,0,0,1,1092.18,1988,1988,1,2,78.6,78.65
AUT,10,0,0,0,1,1092.18,1988,1988,2,1,71.19,71.19
AUT,10,0,0,0,1,1092.18,1988,1988,2,2,78.6,78.65
AUT,10,0,0,0,1,1092.19,1989,1989,1,1,71.22,71.22
AUT,10,0,0,0,1,1092.19,1989,1989,1,2,78.98,79.01
AUT,10,0,0,0,1,1092.19,1989,1989,2,1,71.22,71.22
AUT,10,0,0,0,1,1092.19,1989,1989,2,2,78.98,79.01
AUT,10,0,0,0,1,1092.2,1990,1990,1,1,71.76,71.83
AUT,10,0,0,0,1,1092.2,1990,1990,1,2,79.14,79.17
AUT,10,0,0,0,1,1092.2,1990,1990,2,1,71.76,71.83
AUT,10,0,0,0,1,1092.2,1990,1990,2,2,79.14,79.17
AUT,10,0,0,0,1,1092.21,1991,1991,1,1,70.73,70.75
AUT,10,0,0,0,1,1092.21,1991,1991,1,2,78.51,78.52
AUT,10,0,0,0,1,1092.21,1991,1991,2,1,70.73,70.75
AUT,10,0,0,0,1,1092.21,1991,1991,2,2,78.51,78.52
AUT,10,0,0,0,1,1092.22,1992,1992,1,1,71.72,71.72
AUT,10,0,0,0,1,1092.22,1992,1992,1,2,78.89,78.89
AUT,10,0,0,0,1,1092.22,1992,1992,2,1,71.72,71.72
AUT,10,0,0,0,1,1092.22,1992,1992,2,2,78.89,78.89
AUT,10,0,0,0,1,1092.23,1993,1993,1,1,72.65,72.67
AUT,10,0,0,0,1,1092.23,1993,1993,1,2,79.51,79.52
AUT,10,0,0,0,1,1092.23,1993,1993,2,1,72.65,72.67
AUT,10,0,0,0,1,1092.23,1993,1993,2,2,79.51,79.52
AUT,10,0,0,0,1,1092.24,1994,1994,1,1,72.43,72.43
AUT,10,0,0,0,1,1092.24,1994,1994,1,2,79.93,79.92
AUT,10,0,0,0,1,1092.24,1994,1994,2,1,72.43,72.43
AUT,10,0,0,0,1,1092.24,1994,1994,2,2,79.93,79.92
AUT,10,0,0,0,1,1092.25,1995,1995,1,1,72.12,72.15
AUT,10,0,0,0,1,1092.25,1995,1995,1,2,80.29,80.31
AUT,10,0,0,0,1,1092.25,1995,1995,2,1,72.12,72.15
AUT,10,0,0,0,1,1092.25,1995,1995,2,2,80.29,80.31
AUT,10,0,0,0,1,1092.26,1996,1996,1,1,72.79,72.8
AUT,10,0,0,0,1,1092.26,1996,1996,1,2,79.59,79.63
AUT,10,0,0,0,1,1092.26,1996,1996,2,1,72.79,72.8
AUT,10,0,0,0,1,1092.26,1996,1996,2,2,79.59,79.63
AUT,10,0,0,0,1,1092.27,1997,1997,1,1,73.21,73.23
AUT,10,0,0,0,1,1092.27,1997,1997,1,2,80.46,80.47
AUT,10,0,0,0,1,1092.27,1997,1997,2,1,73.21,73.23
AUT,10,0,0,0,1,1092.27,1997,1997,2,2,80.46,80.47
AUT,10,0,0,0,1,1092.28,1998,1998,1,1,73.18,73.19
AUT,10,0,0,0,1,1092.28,1998,1998,1,2,80.98,81.01
AUT,10,0,0,0,1,1092.28,1998,1998,2,1,73.18,73.19
AUT,10,0,0,0,1,1092.28,1998,1998,2,2,80.98,81.01
AUT,10,0,0,0,1,1092.29,1999,1999,1,1,74.85,74.86
AUT,10,0,0,0,1,1092.29,1999,1999,1,2,80.28,80.3
AUT,10,0,0,0,1,1092.29,1999,1999,2,1,74.85,74.86
AUT,10,0,0,0,1,1092.29,1999,1999,2,2,80.28,80.3
AUT,10,0,0,0,1,1092.3,2000,2000,1,1,74.67,74.69
AUT,10,0,0,0,1,1092.3,2000,2000,1,2,81.06,81.08
AUT,10,0,0,0,1,1092.3,2000,2000,2,1,74.67,74.69
AUT,10,0,0,0,1,1092.3,2000,2000,2,2,81.06,81.08
AUT,10,0,0,0,1,1092.31,2001,2001,1,1,75.12,75.14
AUT,10,0,0,0,1,1092.31,2001,2001,1,2,81.96,81.93
AUT,10,0,0,0,1,1092.31,2001,2001,2,1,75.12,75.14
AUT,10,0,0,0,1,1092.31,2001,2001,2,2,81.96,81.93
AUT,10,0,0,0,1,1092.32,2002,2002,1,1,75.05,75.06
AUT,10,0,0,0,1,1092.32,2002,2002,1,2,82.03,82.01
AUT,10,0,0,0,1,1092.32,2002,2002,2,1,75.05,75.06
AUT,10,0,0,0,1,1092.32,2002,2002,2,2,82.03,82.01
AUT,10,0,0,0,1,1092.33,2003,2003,1,1,75.93,75.92
AUT,10,0,0,0,1,1092.33,2003,2003,1,2,80.99,81
AUT,10,0,0,0,1,1092.33,2003,2003,2,1,75.93,75.92
AUT,10,0,0,0,1,1092.33,2003,2003,2,2,80.99,81
AUT,10,0,0,0,1,1092.34,2004,2004,1,1,75.99,75.99
AUT,10,0,0,0,1,1092.34,2004,2004,1,2,82.33,82.36
AUT,10,0,0,0,1,1092.34,2004,2004,2,1,75.99,75.99
AUT,10,0,0,0,1,1092.34,2004,2004,2,2,82.33,82.36
AUT,10,0,0,0,1,1092.35,2005,2005,1,1,76.34,76.35
AUT,10,0,0,0,1,1092.35,2005,2005,1,2,81.79,81.78
AUT,10,0,0,0,1,1092.35,2005,2005,2,1,76.34,76.35
AUT,10,0,0,0,1,1092.35,2005,2005,2,2,81.79,81.78
AUT,10,0,0,0,1,1092.36,2006,2006,1,1,76.1,76.13
AUT,10,0,0,0,1,1092.36,2006,2006,1,2,82.39,82.39
AUT,10,0,0,0,1,1092.36,2006,2006,2,1,76.1,76.13
AUT,10,0,0,0,1,1092.36,2006,2006,2,2,82.39,82.39
AUT,10,0,0,0,1,1092.37,2007,2007,1,1,76.16,76.17
AUT,10,0,0,0,1,1092.37,2007,2007,1,2,83.08,83.06
AUT,10,0,0,0,1,1092.37,2007,2007,2,1,76.16,76.17
AUT,10,0,0,0,1,1092.37,2007,2007,2,2,83.08,83.06
AUT,10,0,0,0,1,1092.38,2008,2008,1,1,76.6,76.59
AUT,10,0,0,0,1,1092.38,2008,2008,1,2,82.98,82.98
AUT,10,0,0,0,1,1092.38,2008,2008,2,1,76.6,76.59
AUT,10,0,0,0,1,1092.38,2008,2008,2,2,82.98,82.98
AUT,10,0,0,0,1,1716.01,2009,2009,1,1,77.37,77.33
AUT,10,0,0,0,1,1716.01,2009,2009,1,2,83.75,83.73
AUT,10,0,0,0,1,1716.01,2009,2009,2,1,77.37,77.33
AUT,10,0,0,0,1,1716.01,2009,2009,2,2,83.75,83.73
AUT,10,0,0,0,1,1716.02,2010,2010,1,1,77.56,77.55
AUT,10,0,0,0,1,1716.02,2010,2010,1,2,83.37,83.39
AUT,10,0,0,0,1,1716.02,2010,2010,2,1,77.56,77.55
AUT,10,0,0,0,1,1716.02,2010,2010,2,2,83.37,83.39
AUT,10,0,0,0,1,1527.03,2011,2011,1,1,77.88,77.86
AUT,10,0,0,0,1,1527.03,2011,2011,1,2,83.78,83.78
AUT,10,0,0,0,1,1527.03,2011,2011,2,1,77.88,77.86
AUT,10,0,0,0,1,1527.03,2011,2011,2,2,83.78,83.78
AUT,10,0,0,0,1,1647.02,2012,2012,1,1,77.84,77.81
AUT,10,0,0,0,1,1647.02,2012,2012,1,2,82.75,82.75
AUT,10,0,0,0,1,1647.02,2012,2012,2,1,77.84,77.81
AUT,10,0,0,0,1,1647.02,2012,2012,2,2,82.75,82.75
AUT,10,0,0,0,1,1677.02,2013,2013,1,1,78.24,78.24
AUT,10,0,0,0,1,1677.02,2013,2013,1,2,83.5,83.5
AUT,10,0,0,0,1,1677.02,2013,2013,2,1,78.24,78.24
AUT,10,0,0,0,1,1677.02,2013,2013,2,2,83.5,83.5
AUT,10,0,0,0,1,1712.02,2014,2014,1,1,79.12,79.12
AUT,10,0,0,0,1,1712.02,2014,2014,1,2,83.34,83.34
AUT,10,0,0,0,1,1712.02,2014,2014,2,1,79.12,79.12
AUT,10,0,0,0,1,1712.02,2014,2014,2,2,83.34,83.34
AUT,10,0,0,0,1,3040.02,2015,2015,1,1,78.31,78.31
AUT,10,0,0,0,1,3040.02,2015,2015,1,2,83.77,83.77
AUT,10,0,0,0,1,3040.02,2015,2015,2,1,78.31,78.31
AUT,10,0,0,0,1,3040.02,2015,2015,2,2,83.77,83.77
AUT,10,0,0,0,1,3041.02,2016,2016,1,1,79.07,79.07
AUT,10,0,0,0,1,3041.02,2016,2016,1,2,83.51,83.51
AUT,10,0,0,0,1,3041.02,2016,2016,2,1,79.07,79.07
AUT,10,0,0,0,1,3041.02,2016,2016,2,2,83.51,83.51
AUT,10,0,0,0,1,3042.02,2017,2017,1,1,79.02,79.02
AUT,10,0,0,0,1,3042.02,2017,2017,1,2,83.82,83.81
AUT,10,0,0,0,1,3042.02,2017,2017,2,1,79.02,79.02
AUT,10,0,0,0,1,3042.02,2017,2017,2,2,83.82,83.81
AUT,10,0,0,0,1,3043.02,2018,2018,1,1,79.02,79.02
AUT,10,0,0,0,1,3043.02,2018,2018,1,2,83.62,83.62
AUT,10,0,0,0,1,3043.02,2018,2018,2,1,79.02,79.02
AUT,10,0,0,0,1,3043.02,2018,2018,2,2,83.62,83.62
AUT,10,0,0,0,1,3044.02,2019,2019,1,1,79.31,79.31
AUT,10,0,0,0,1,3044.02,2019,2019,1,2,84.33,84.33
AUT,10,0,0,0,1,3044.02,2019,2019,2,1,79.31,79.31
AUT,10,0,0,0,1,3044.02,2019,2019,2,2,84.33,84.33
AUT,10,0,0,0,1,3045.02,2020,2020,1,1,79.8,79.8
AUT,10,0,0,0,1,3045.02,2020,2020,1,2,83.84,83.84
AUT,10,0,0,0,1,3045.02,2020,2020,2,1,79.8,79.8
AUT,10,0,0,0,1,3045.02,2020,2020,2,2,83.84,83.84
AUT,10,0,0,0,1,3046.02,2021,2021,1,1,79.3,79.3
AUT,10,0,0,0,1,3046.02,2021,2021,1,2,83.65,83.65
AUT,10,0,0,0,1,3046.02,2021,2021,2,1,79.3,79.3
AUT,10,0,0,0,1,3046.02,2021,2021,2,2,83.65,83.65
AUT,10,0,0,0,1,3047.02,2022,2022,1,1,79.18,79.18
AUT,10,0,0,0,1,3047.02,2022,2022,1,2,83.64,83.64
AUT,10,0,0,0,1,3047.02,2022,2022,2,1,79.18,79.18
AUT,10,0,0,0,1,3047.02,2022,2022,2,2,83.64,83.64
AUT,20,0,0,0,1,1095.1,1970,1970,1,1,65.51,65.54
AUT,20,0,0,0,1,1095.1,1970,1970,1,2,72.86,72.86
AUT,20,0,0,0,1,1095.1,1970,1970,2,1,65.51,65.54
AUT,20,0,0,0,1,1095.1,1970,1970,2,2,72.86,72.86
AUT,20,0,0,0,1,1095.2,1971,1971,1,1,67.04,67.04
AUT,20,0,0,0,1,1095.2,1971,1971,1,2,73.55,73.55
AUT,20,0,0,0,1,1095.2,1971,1971,2,1,67.04,67.04
AUT,20,0,0,0,1,1095.2,1971,1971,2,2,73.55,73.55
AUT,20,0,0,0,1,1095.3,1972,1972,1,1,67.34,67.36
AUT,20,0,0,0,1,1095.3,1972,1972,1,2,74.19,74.21
AUT,20,0,0,0,1,1095.3,1972,1972,2,1,67.34,67.36
AUT,20,0,0,0,1,1095.3,1972,1972,2,2,74.19,74.21
AUT,20,0,0,0,1,1095.4,1973,1973,1,1,67.16,67.17
AUT,20,0,0,0,1,1095.4,1973,1973,1,2,74.91,74.92
AUT,20,0,0,0,1,1095.4,1973,1973,2,1,67.16,67.17
AUT,20,0,0,0,1,1095.4,1973,1973,2,2,74.91,74.92
AUT,20,0,0,0,1,1095.5,1974,1974,1,1,67.12,67.12
AUT,20,0,0,0,1,1095.5,1974,1974,1,2,75.18,75.18
AUT,20,0,0,0,1,1095.5,1974,1974,2,1,67.12,67.12
AUT,20,0,0,0,1,1095.5,1974,1974,2,2,75.18,75.18
AUT,20,0,0,0,1,1095.6,1975,1975,1,1,67.29,67.31
AUT,20,0,0,0,1,1095.6,1975,1975,1,2,75.11,75.13
AUT,20,0,0,0,1,1095.6,1975,1975,2,1,67.29,67.31
AUT,20,0,0,0,1,1095.6,1975,1975,2,2,75.11,75.13
AUT,20,0,0,0,1,1095.7,1976,1976,1,1,68.87,68.88
AUT,20,0,0,0,1,1095.7,1976,1976,1,2,75.15,75.16
AUT,20,0,0,0,1,1095.7,1976,1976,2,1,68.87,68.88
AUT,20,0,0,0,1,1095.7,1976,1976,2,2,75.15,75.16
AUT,20,0,0,0,1,1095.8,1977,1977,1,1,68.99,69
AUT,20,0,0,0,1,1095.8,1977,1977,1,2,75.59,75.62
AUT,20,0,0,0,1,1095.8,1977,1977,2,1,68.99,69
AUT,20,0,0,0,1,1095.8,1977,1977,2,2,75.59,75.62
AUT,20,0,0,0,1,1095.9,1978,1978,1,1,68.97,68.97
AUT,20,0,0,0,1,1095.9,1978,1978,1,2,75.82,75.84
AUT,20,0,0,0,1,1095.9,1978,1978,2,1,68.97,68.97
AUT,20,0,0,0,1,1095.9,1978,1978,2,2,75.82,75.84
AUT,20,0,0,0,1,1095.1,1979,1979,1,1,69.22,69.23
AUT,20,0,0,0,1,1095.1,1979,1979,1,2,76.29,76.31
AUT,20,0,0,0,1,1095.1,1979,1979,2,1,69.22,69.23
AUT,20,0,0,0,1,1095.1,1979,1979,2,2,76.29,76.31
AUT,20,0,0,0,1,1095.11,1980,1980,1,1,69.27,69.27
AUT,20,0,0,0,1,1095.11,1980,1980,1,2,76.68,76.7
AUT,20,0,0,0,1,1095.11,1980,1980,2,1,69.27,69.27
AUT,20,0,0,0,1,1095.11,1980,1980,2,2,76.68,76.7
AUT,20,0,0,0,1,1095.12,1981,1981,1,1,69.53,69.53
AUT,20,0,0,0,1,1095.12,1981,1981,1,2,76.26,76.28
AUT,20,0,0,0,1,1095.12,1981,1981,2,1,69.53,69.53
AUT,20,0,0,0,1,1095.12,1981,1981,2,2,76.26,76.28
AUT,20,0,0,0,1,1095.13,1982,1982,1,1,69.55,69.54
AUT,20,0,0,0,1,1095.13,1982,1982,1,2,76.94,76.96
AUT,20,0,0,0,1,1095.13,1982,1982,2,1,69.55,69.54
AUT,20,0,0,0,1,1095.13,1982,1982,2,2,76.94,76.96
AUT,20,0,0,0,1,1095.14,1983,1983,1,1,69.78,69.78
AUT,20,0,0,0,1,1095.14,1983,1983,1,2,76.97,76.98
AUT,20,0,0,0,1,1095.14,1983,1983,2,1,69.78,69.78
AUT,20,0,0,0,1,1095.14,1983,1983,2,2,76.97,76.98
AUT,20,0,0,0,1,1095.15,1984,1984,1,1,70.08,70.08
AUT,20,0,0,0,1,1095.15,1984,1984,1,2,77.59,77.61
AUT,20,0,0,0,1,1095.15,1984,1984,2,1,70.08,70.08
AUT,20,0,0,0,1,1095.15,1984,1984,2,2,77.59,77.61
AUT,20,0,0,0,1,1095.16,1985,1985,1,1,70.4,70.41
AUT,20,0,0,0,1,1095.16,1985,1985,1,2,77.37,77.39
AUT,20,0,0,0,1,1095.16,1985,1985,2,1,70.4,70.41
AUT,20,0,0,0,1,1095.16,1985,1985,2,2,77.37,77.39
AUT,20,0,0,0,1,1095.17,1986,1986,1,1,71.42,71.42
AUT,20,0,0,0,1,1095.17,1986,1986,1,2,77.92,77.94
AUT,20,0,0,0,1,1095.17,1986,1986,2,1,71.42,71.42
AUT,20,0,0,0,1,1095.17,1986,1986,2,2,77.92,77.94
AUT,20,0,0,0,1,1095.18,1987,1987,1,1,71.56,71.58
AUT,20,0,0,0,1,1095.18,1987,1987,1,2,78.69,78.74
AUT,20,0,0,0,1,1095.18,1987,1987,2,1,71.56,71.58
AUT,20,0,0,0,1,1095.18,1987,1987,2,2,78.69,78.74
AUT,20,0,0,0,1,1095.19,1988,1988,1,1,72.35,72.36
AUT,20,0,0,0,1,1095.19,1988,1988,1,2,78.82,78.84
AUT,20,0,0,0,1,1095.19,1988,1988,2,1,72.35,72.36
AUT,20,0,0,0,1,1095.19,1988,1988,2,2,78.82,78.84
AUT,20,0,0,0,1,1095.2,1989,1989,1,1,72.04,72.05
AUT,20,0,0,0,1,1095.2,1989,1989,1,2,79,79
AUT,20,0,0,0,1,1095.2,1989,1989,2,1,72.04,72.05
AUT,20,0,0,0,1,1095.2,1989,1989,2,2,79,79
AUT,20,0,0,0,1,1095.21,1990,1990,1,1,72.38,72.38
AUT,20,0,0,0,1,1095.21,1990,1990,1,2,79.22,79.24
AUT,20,0,0,0,1,1095.21,1990,1990,2,1,72.38,72.38
AUT,20,0,0,0,1,1095.21,1990,1990,2,2,79.22,79.24
AUT,20,0,0,0,1,1095.22,1991,1991,1,1,71.81,71.82
AUT,20,0,0,0,1,1095.22,1991,1991,1,2,79.65,79.71
AUT,20,0,0,0,1,1095.22,1991,1991,2,1,71.81,71.82
AUT,20,0,0,0,1,1095.22,1991,1991,2,2,79.65,79.71
AUT,20,0,0,0,1,1095.23,1992,1992,1,1,72.71,72.72
AUT,20,0,0,0,1,1095.23,1992,1992,1,2,79.64,79.64
AUT,20,0,0,0,1,1095.23,1992,1992,2,1,72.71,72.72
AUT,20,0,0,0,1,1095.23,1992,1992,2,2,79.64,79.64
AUT,20,0,0,0,1,1095.24,1993,1993,1,1,73.11,73.11
AUT,20,0,0,0,1,1095.24,1993,1993,1,2,79.65,79.66
AUT,20,0,0,0,1,1095.24,1993,1993,2,1,73.11,73.11
AUT,20,0,0,0,1,1095.24,1993,1993,2,2,79.65,79.66
AUT,20,0,0,0,1,1095.25,1994,1994,1,1,73.7,73.7
AUT,20,0,0,0,1,1095.25,1994,1994,1,2,80.53,80.58
AUT,20,0,0,0,1,1095.25,1994,1994,2,1,73.7,73.7
AUT,20,0,0,0,1,1095.25,1994,1994,2,2,80.53,80.58
AUT,20,0,0,0,1,1095.26,1995,1995,1,1,73.87,73.91
AUT,20,0,0,0,1,1095.26,1995,1995,1,2,81.06,81.08
AUT,20,0,0,0,1,1095.26,1995,1995,2,1,73.87,73.91
AUT,20,0,0,0,1,1095.26,1995,1995,2,2,81.06,81.08
AUT,20,0,0,0,1,1095.27,1996,1996,1,1,74.59,74.6
AUT,20,0,0,0,1,1095.27,1996,1996,1,2,80.87,80.93
AUT,20,0,0,0,1,1095.27,1996,1996,2,1,74.59,74.6
AUT,20,0,0,0,1,1095.27,1996,1996,2,2,80.87,80.93
AUT,20,0,0,0,1,1095.28,1997,1997,1,1,74.45,74.49
AUT,20,0,0,0,1,1095.28,1997,1997,1,2,81.16,81.2
AUT,20,0,0,0,1,1095.28,1997,1997,2,1,74.45,74.49
AUT,20,0,0,0,1,1095.28,1997,1997,2,2,81.16,81.2
AUT,20,0,0,0,1,1095.29,1998,1998,1,1,75.29,75.29
AUT,20,0,0,0,1,1095.29,1998,1998,1,2,81.76,81.86
AUT,20,0,0,0,1,1095.29,1998,1998,2,1,75.29,75.29
AUT,20,0,0,0,1,1095.29,1998,1998,2,2,81.76,81.86
AUT,20,0,0,0,1,1095.3,1999,1999,1,1,75.02,75.04
AUT,20,0,0,0,1,1095.3,1999,1999,1,2,81.23,81.26
AUT,20,0,0,0,1,1095.3,1999,1999,2,1,75.02,75.04
AUT,20,0,0,0,1,1095.3,1999,1999,2,2,81.23,81.26
AUT,20,0,0,0,1,1095.31,2000,2000,1,1,75.6,75.63
AUT,20,0,0,0,1,1095.31,2000,2000,1,2,81.48,81.48
AUT,20,0,0,0,1,1095.31,2000,2000,2,1,75.6,75.63
AUT,20,0,0,0,1,1095.31,2000,2000,2,2,81.48,81.48
AUT,20,0,0,0,1,1095.32,2001,2001,1,1,76.04,76.05
AUT,20,0,0,0,1,1095.32,2001,2001,1,2,82.35,82.36
AUT,20,0,0,0,1,1095.32,2001,2001,2,1,76.04,76.05
AUT,20,0,0,0,1,1095.32,2001,2001,2,2,82.35,82.36
AUT,20,0,0,0,1,1095.33,2002,2002,1,1,75.54,75.53
AUT,20,0,0,0,1,1095.33,2002,2002,1,2,82.72,82.7
AUT,20,0,0,0,1,1095.33,2002,2002,2,1,75.54,75.53
AUT,20,0,0,0,1,1095.33,2002,2002,2,2,82.72,82.7
AUT,20,0,0,0,1,1095.34,2003,2003,1,1,76.62,76.63
AUT,20,0,0,0,1,1095.34,2003,2003,1,2,82.26,82.27
AUT,20,0,0,0,1,1095.34,2003,2003,2,1,76.62,76.63
AUT,20,0,0,0,1,1095.34,2003,2003,2,2,82.26,82.27
AUT,20,0,0,0,1,1095.35,2004,2004,1,1,76.93,76.91
AUT,20,0,0,0,1,1095.35,2004,2004,1,2,82.7,82.73
AUT,20,0,0,0,1,1095.35,2004,2004,2,1,76.93,76.91
AUT,20,0,0,0,1,1095.35,2004,2004,2,2,82.7,82.73
AUT,20,0,0,0,1,1095.36,2005,2005,1,1,76.77,76.77
AUT,20,0,0,0,1,1095.36,2005,2005,1,2,82.65,82.64
AUT,20,0,0,0,1,1095.36,2005,2005,2,1,76.77,76.77
AUT,20,0,0,0,1,1095.36,2005,2005,2,2,82.65,82.64
AUT,20,0,0,0,1,1095.37,2006,2006,1,1,77.09,77.11
AUT,20,0,0,0,1,1095.37,2006,2006,1,2,82.99,83.02
AUT,20,0,0,0,1,1095.37,2006,2006,2,1,77.09,77.11
