Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
FRA,0,0,0,0,1,1303.1,1900,1900,1,2,47,47.03
FRA,0,0,0,0,1,1303.1,1900,1900,2,1,43.4,43.4
FRA,0,0,0,0,1,1303.1,1900,1900,2,2,47,47
FRA,0,0,0,0,1,1303.1,1901,1901,1,1,45.41,45.43
FRA,0,0,0,0,1,1303.1,1901,1901,1,2,49.02,49.04
FRA,0,0,0,0,1,1303.1,1901,1901,2,1,45.4,45.4
FRA,0,0,0,0,1,1303.1,1901,1901,2,2,49,49
FRA,0,0,0,0,1,1303.1,1902,1902,1,1,46.36,46.38
FRA,0,0,0,0,1,1303.1,1902,1902,1,2,49.83,49.85
FRA,0,0,0,0,1,1303.1,1902,1902,2,1,46.3,46.3
FRA,0,0,0,0,1,1303.1,1902,1902,2,2,49.8,49.8
FRA,0,0,0,0,1,1303.1,1903,1903,1,1,46.79,46.81
FRA,0,0,0,0,1,1303.1,1903,1903,1,2,50.14,50.16
FRA,0,0,0,0,1,1303.1,1903,1903,2,1,46.7,46.8
FRA,0,0,0,0,1,1303.1,1903,1903,2,2,50.1,50.1
FRA,0,0,0,0,1,1303.1,1904,1904,1,1,46.48,46.5
FRA,0,0,0,0,1,1303.1,1904,1904,1,2,49.81,49.83
FRA,0,0,0,0,1,1303.1,1904,1904,2,1,46.4,46.5
FRA,0,0,0,0,1,1303.1,1904,1904,2,2,49.8,49.8
FRA,0,0,0,0,1,1303.1,1905,1905,1,1,46.62,46.65
FRA,0,0,0,0,1,1303.1,1905,1905,1,2,50.29,50.31
FRA,0,0,0,0,1,1303.1,1905,1905,2,1,46.6,46.6
FRA,0,0,0,0,1,1303.1,1905,1905,2,2,50.2,50.3
FRA,0,0,0,0,1,1303.1,1906,1906,1,1,45.94,45.96
FRA,0,0,0,0,1,1303.1,1906,1906,1,2,49.69,49.71
FRA,0,0,0,0,1,1303.1,1906,1906,2,1,45.9,45.9
FRA,0,0,0,0,1,1303.1,1906,1906,2,2,49.6,49.7
FRA,0,0,0,0,1,1303.1,1907,1907,1,1,46.45,46.47
FRA,0,0,0,0,1,1303.1,1907,1907,1,2,50.23,50.25
FRA,0,0,0,0,1,1303.1,1907,1907,2,1,46.4,46.4
FRA,0,0,0,0,1,1303.1,1907,1907,2,2,50.2,50.2
FRA,0,0,0,0,1,1303.1,1908,1908,1,1,47.5,47.52
FRA,0,0,0,0,1,1303.1,1908,1908,1,2,51.39,51.41
FRA,0,0,0,0,1,1303.1,1908,1908,2,1,47.5,47.5
FRA,0,0,0,0,1,1303.1,1908,1908,2,2,51.3,51.4
FRA,0,0,0,0,1,1303.1,1909,1909,1,1,48.08,48.1
FRA,0,0,0,0,1,1303.1,1909,1909,1,2,52.04,52.06
FRA,0,0,0,0,1,1303.1,1909,1909,2,1,48,48.1
FRA,0,0,0,0,1,1303.1,1909,1909,2,2,52,52
FRA,0,0,0,0,1,1303.1,1910,1910,1,1,49.51,49.52
FRA,0,0,0,0,1,1303.1,1910,1910,1,2,53.35,53.37
FRA,0,0,0,0,1,1303.1,1910,1910,2,1,49.5,49.5
FRA,0,0,0,0,1,1303.1,1910,1910,2,2,53.3,53.3
FRA,0,0,0,0,1,1303.1,1911,1911,1,1,46.23,46.25
FRA,0,0,0,0,1,1303.1,1911,1911,1,2,50.06,50.08
FRA,0,0,0,0,1,1303.1,1911,1911,2,1,46.2,46.2
FRA,0,0,0,0,1,1303.1,1911,1911,2,2,50,50
FRA,0,0,0,0,1,1303.1,1912,1912,1,1,49.57,49.59
FRA,0,0,0,0,1,1303.1,1912,1912,1,2,53.79,53.81
FRA,0,0,0,0,1,1303.1,1912,1912,2,1,49.5,49.5
FRA,0,0,0,0,1,1303.1,1912,1912,2,2,53.7,53.8
FRA,0,0,0,0,1,1303.1,1913,1913,1,1,49.39,49.41
FRA,0,0,0,0,1,1303.1,1913,1913,1,2,53.48,53.5
FRA,0,0,0,0,1,1303.1,1913,1913,2,1,49.3,49.4
FRA,0,0,0,0,1,1303.1,1913,1913,2,2,53.4,53.5
FRA,0,0,0,0,1,1303.1,1914,1914,1,1,29.6,29.62
FRA,0,0,0,0,1,1303.1,1914,1914,1,2,53.32,53.34
FRA,0,0,0,0,1,1303.1,1914,1914,2,1,29.6,29.6
FRA,0,0,0,0,1,1303.1,1914,1914,2,2,53.3,53.3
FRA,0,0,0,0,1,1303.1,1915,1915,1,1,27.21,27.23
FRA,0,0,0,0,1,1303.1,1915,1915,1,2,52.6,52.61
FRA,0,0,0,0,1,1303.1,1915,1915,2,1,27.2,27.2
FRA,0,0,0,0,1,1303.1,1915,1915,2,2,52.6,52.6
FRA,0,0,0,0,1,1303.1,1916,1916,1,1,30.83,30.85
FRA,0,0,0,0,1,1303.1,1916,1916,1,2,52.44,52.46
FRA,0,0,0,0,1,1303.1,1916,1916,2,1,30.8,30.8
FRA,0,0,0,0,1,1303.1,1916,1916,2,2,52.4,52.4
FRA,0,0,0,0,1,1303.1,1917,1917,1,1,35.54,35.56
FRA,0,0,0,0,1,1303.1,1917,1917,1,2,51.99,52.01
FRA,0,0,0,0,1,1303.1,1917,1917,2,1,35.5,35.5
FRA,0,0,0,0,1,1303.1,1917,1917,2,2,51.9,52
FRA,0,0,0,0,1,1303.1,1918,1918,1,1,28.55,28.58
FRA,0,0,0,0,1,1303.1,1918,1918,1,2,43.25,43.27
FRA,0,0,0,0,1,1303.1,1918,1918,2,1,28.5,28.5
FRA,0,0,0,0,1,1303.1,1918,1918,2,2,43.2,43.2
FRA,0,0,0,0,1,1303.1,1919,1919,1,1,43.69,43.72
FRA,0,0,0,0,1,1303.1,1919,1919,1,2,50.24,50.26
FRA,0,0,0,0,1,1303.1,1919,1919,2,1,43.6,43.7
FRA,0,0,0,0,1,1303.1,1919,1919,2,2,50.2,50.2
FRA,0,0,0,0,1,1303.1,1920,1920,1,1,50.2,50.22
FRA,0,0,0,0,1,1303.1,1920,1920,1,2,53.95,53.97
FRA,0,0,0,0,1,1303.1,1920,1920,2,1,50.2,50.2
FRA,0,0,0,0,1,1303.1,1920,1920,2,2,53.9,53.9
FRA,0,0,0,0,1,1303.1,1921,1921,1,1,50.63,50.65
FRA,0,0,0,0,1,1303.1,1921,1921,1,2,54.8,54.82
FRA,0,0,0,0,1,1303.1,1921,1921,2,1,50.6,50.6
FRA,0,0,0,0,1,1303.1,1921,1921,2,2,54.8,54.8
FRA,0,0,0,0,1,1303.1,1922,1922,1,1,52.91,52.93
FRA,0,0,0,0,1,1303.1,1922,1922,1,2,56.84,56.85
FRA,0,0,0,0,1,1303.1,1922,1922,2,1,52.9,52.9
FRA,0,0,0,0,1,1303.1,1922,1922,2,2,56.8,56.8
FRA,0,0,0,0,1,1303.1,1923,1923,1,1,52.56,52.57
FRA,0,0,0,0,1,1303.1,1923,1923,1,2,56.7,56.72
FRA,0,0,0,0,1,1303.1,1923,1923,2,1,52.5,52.5
FRA,0,0,0,0,1,1303.1,1923,1923,2,2,56.7,56.7
FRA,0,0,0,0,1,1303.1,1924,1924,1,1,53.02,53.03
FRA,0,0,0,0,1,1303.1,1924,1924,1,2,57.4,57.42
FRA,0,0,0,0,1,1303.1,1924,1924,2,1,53,53
FRA,0,0,0,0,1,1303.1,1924,1924,2,2,57.4,57.4
FRA,0,0,0,0,1,1303.1,1925,1925,1,1,52.06,52.08
FRA,0,0,0,0,1,1303.1,1925,1925,1,2,56.71,56.73
FRA,0,0,0,0,1,1303.1,1925,1925,2,1,52,52
FRA,0,0,0,0,1,1303.1,1925,1925,2,2,56.7,56.7
FRA,0,0,0,0,1,1303.1,1926,1926,1,1,51.78,51.79
FRA,0,0,0,0,1,1303.1,1926,1926,1,2,56.19,56.2
FRA,0,0,0,0,1,1303.1,1926,1926,2,1,51.7,51.7
FRA,0,0,0,0,1,1303.1,1926,1926,2,2,56.1,56.2
FRA,0,0,0,0,1,1303.1,1927,1927,1,1,53.65,53.66
FRA,0,0,0,0,1,1303.1,1927,1927,1,2,57.77,57.78
FRA,0,0,0,0,1,1303.1,1927,1927,2,1,53.6,53.6
FRA,0,0,0,0,1,1303.1,1927,1927,2,2,57.7,57.7
FRA,0,0,0,0,1,1303.1,1928,1928,1,1,53.29,53.31
FRA,0,0,0,0,1,1303.1,1928,1928,1,2,57.57,57.58
FRA,0,0,0,0,1,1303.1,1928,1928,2,1,53.2,53.3
FRA,0,0,0,0,1,1303.1,1928,1928,2,2,57.5,57.5
FRA,0,0,0,0,1,1303.1,1929,1929,1,1,51.91,51.93
FRA,0,0,0,0,1,1303.1,1929,1929,1,2,56.51,56.52
FRA,0,0,0,0,1,1303.1,1929,1929,2,1,51.9,51.9
FRA,0,0,0,0,1,1303.1,1929,1929,2,2,56.5,56.5
FRA,0,0,0,0,1,1303.1,1930,1930,1,1,54.34,54.35
FRA,0,0,0,0,1,1303.1,1930,1930,1,2,59.33,59.34
FRA,0,0,0,0,1,1303.1,1930,1930,2,1,54.3,54.3
FRA,0,0,0,0,1,1303.1,1930,1930,2,2,59.3,59.3
FRA,0,0,0,0,1,1303.1,1931,1931,1,1,54.49,54.51
FRA,0,0,0,0,1,1303.1,1931,1931,1,2,59.22,59.24
FRA,0,0,0,0,1,1303.1,1931,1931,2,1,54.4,54.5
FRA,0,0,0,0,1,1303.1,1931,1931,2,2,59.2,59.2
FRA,0,0,0,0,1,1303.1,1932,1932,1,1,54.72,54.73
FRA,0,0,0,0,1,1303.1,1932,1932,1,2,59.71,59.73
FRA,0,0,0,0,1,1303.1,1932,1932,2,1,54.7,54.7
FRA,0,0,0,0,1,1303.1,1932,1932,2,2,59.7,59.7
FRA,0,0,0,0,1,1303.1,1933,1933,1,1,55.07,55.09
FRA,0,0,0,0,1,1303.1,1933,1933,1,2,60.16,60.18
FRA,0,0,0,0,1,1303.1,1933,1933,2,1,55,55
FRA,0,0,0,0,1,1303.1,1933,1933,2,2,60.1,60.1
FRA,0,0,0,0,1,1303.1,1934,1934,1,1,55.46,55.48
FRA,0,0,0,0,1,1303.1,1934,1934,1,2,61.19,61.21
FRA,0,0,0,0,1,1303.1,1934,1934,2,1,55.4,55.4
FRA,0,0,0,0,1,1303.1,1934,1934,2,2,61.1,61.2
FRA,0,0,0,0,1,1303.1,1935,1935,1,1,55.4,55.42
FRA,0,0,0,0,1,1303.1,1935,1935,1,2,61.12,61.14
FRA,0,0,0,0,1,1303.1,1935,1935,2,1,55.4,55.4
FRA,0,0,0,0,1,1303.1,1935,1935,2,2,61.1,61.1
FRA,0,0,0,0,1,1303.1,1936,1936,1,1,55.84,55.85
FRA,0,0,0,0,1,1303.1,1936,1936,1,2,61.68,61.7
FRA,0,0,0,0,1,1303.1,1936,1936,2,1,55.8,55.8
FRA,0,0,0,0,1,1303.1,1936,1936,2,2,61.6,61.7
FRA,0,0,0,0,1,1303.1,1937,1937,1,1,56.12,56.13
FRA,0,0,0,0,1,1303.1,1937,1937,1,2,62.1,62.12
FRA,0,0,0,0,1,1303.1,1937,1937,2,1,56.1,56.1
FRA,0,0,0,0,1,1303.1,1937,1937,2,2,62.1,62.1
FRA,0,0,0,0,1,1303.1,1938,1938,1,1,55.87,55.88
FRA,0,0,0,0,1,1303.1,1938,1938,1,2,61.99,62.01
FRA,0,0,0,0,1,1303.1,1938,1938,2,1,55.8,55.8
FRA,0,0,0,0,1,1303.1,1938,1938,2,2,61.9,62
FRA,0,0,0,0,1,1303.1,1939,1939,1,1,56.5,56.51
FRA,0,0,0,0,1,1303.1,1939,1939,1,2,62.55,62.57
FRA,0,0,0,0,1,1303.1,1939,1939,2,1,56.5,56.5
FRA,0,0,0,0,1,1303.1,1939,1939,2,2,62.5,62.5
FRA,0,0,0,0,1,1303.1,1940,1940,1,1,42.6,42.62
FRA,0,0,0,0,1,1303.1,1940,1940,1,2,59.01,59.03
FRA,0,0,0,0,1,1303.1,1940,1940,2,1,42.6,42.6
FRA,0,0,0,0,1,1303.1,1940,1940,2,2,59,59
FRA,0,0,0,0,1,1303.1,1941,1941,1,1,53.84,53.86
FRA,0,0,0,0,1,1303.1,1941,1941,1,2,61.2,61.22
FRA,0,0,0,0,1,1303.1,1941,1941,2,1,53.8,53.8
FRA,0,0,0,0,1,1303.1,1941,1941,2,2,61.2,61.2
FRA,0,0,0,0,1,1303.1,1942,1942,1,1,53.63,53.65
FRA,0,0,0,0,1,1303.1,1942,1942,1,2,61.48,61.49
FRA,0,0,0,0,1,1303.1,1942,1942,2,1,53.6,53.6
FRA,0,0,0,0,1,1303.1,1942,1942,2,2,61.4,61.4
FRA,0,0,0,0,1,1303.1,1943,1943,1,1,48.93,48.94
FRA,0,0,0,0,1,1303.1,1943,1943,1,2,58.12,58.14
FRA,0,0,0,0,1,1303.1,1943,1943,2,1,48.9,48.9
FRA,0,0,0,0,1,1303.1,1943,1943,2,2,58.1,58.1
FRA,0,0,0,0,1,1303.1,1944,1944,1,1,41.75,41.77
FRA,0,0,0,0,1,1303.1,1944,1944,1,2,53.64,53.66
FRA,0,0,0,0,1,1303.1,1944,1944,2,1,41.7,41.7
FRA,0,0,0,0,1,1303.1,1944,1944,2,2,53.6,53.6
FRA,0,0,0,0,1,1303.1,1945,1945,1,1,51.31,51.33
FRA,0,0,0,0,1,1303.1,1945,1945,1,2,58.58,58.6
FRA,0,0,0,0,1,1303.1,1945,1945,2,1,51.3,51.3
FRA,0,0,0,0,1,1303.1,1945,1945,2,2,58.5,58.6
FRA,0,0,0,0,1,1303.1,1946,1946,1,1,59.83,59.85
FRA,0,0,0,0,1,1303.1,1946,1946,1,2,65.12,65.13
FRA,0,0,0,0,1,1303.1,1946,1946,2,1,59.8,59.8
FRA,0,0,0,0,1,1303.1,1946,1946,2,2,65.1,65.1
FRA,0,0,0,0,1,1303.1,1947,1947,1,1,61.17,61.18
FRA,0,0,0,0,1,1303.1,1947,1947,1,2,66.68,66.69
FRA,0,0,0,0,1,1303.1,1947,1947,2,1,61.1,61.1
FRA,0,0,0,0,1,1303.1,1947,1947,2,2,66.6,66.6
FRA,0,0,0,0,1,1303.1,1948,1948,1,1,62.74,62.76
FRA,0,0,0,0,1,1303.1,1948,1948,1,2,68.76,68.77
FRA,0,0,0,0,1,1303.1,1948,1948,2,1,62.7,62.7
FRA,0,0,0,0,1,1303.1,1948,1948,2,2,68.7,68.7
FRA,0,0,0,0,1,1303.1,1949,1949,1,1,62.14,62.15
FRA,0,0,0,0,1,1303.1,1949,1949,1,2,67.49,67.51
FRA,0,0,0,0,1,1303.1,1949,1949,2,1,62.1,62.1
FRA,0,0,0,0,1,1303.1,1949,1949,2,2,67.4,67.5
FRA,0,0,0,0,1,1303.1,1950,1950,1,1,63.44,63.45
FRA,0,0,0,0,1,1303.1,1950,1950,1,2,69.19,69.21
FRA,0,0,0,0,1,1303.1,1950,1950,2,1,63.4,63.4
FRA,0,0,0,0,1,1303.1,1950,1950,2,2,69.1,69.2
FRA,0,0,0,0,1,1303.1,1951,1951,1,1,63.13,63.14
FRA,0,0,0,0,1,1303.1,1951,1951,1,2,68.85,68.87
FRA,0,0,0,0,1,1303.1,1951,1951,2,1,63.1,63.1
FRA,0,0,0,0,1,1303.1,1951,1951,2,2,68.8,68.8
FRA,0,0,0,0,1,1303.1,1952,1952,1,1,64.4,64.41
FRA,0,0,0,0,1,1303.1,1952,1952,1,2,70.21,70.22
FRA,0,0,0,0,1,1303.1,1952,1952,2,1,64.4,64.4
FRA,0,0,0,0,1,1303.1,1952,1952,2,2,70.2,70.2
FRA,0,0,0,0,1,1303.1,1953,1953,1,1,64.24,64.26
FRA,0,0,0,0,1,1303.1,1953,1953,1,2,70.18,70.19
FRA,0,0,0,0,1,1303.1,1953,1953,2,1,64.2,64.2
FRA,0,0,0,0,1,1303.1,1953,1953,2,2,70.1,70.1
FRA,0,0,0,0,1,1303.1,1954,1954,1,1,65.03,65.04
FRA,0,0,0,0,1,1303.1,1954,1954,1,2,71.19,71.2
FRA,0,0,0,0,1,1303.1,1954,1954,2,1,65,65
FRA,0,0,0,0,1,1303.1,1954,1954,2,2,71.1,71.2
FRA,0,0,0,0,1,1303.1,1955,1955,1,1,65.21,65.22
FRA,0,0,0,0,1,1303.1,1955,1955,1,2,71.52,71.53
FRA,0,0,0,0,1,1303.1,1955,1955,2,1,65.2,65.2
FRA,0,0,0,0,1,1303.1,1955,1955,2,2,71.5,71.5
FRA,0,0,0,0,1,1303.1,1956,1956,1,1,65.15,65.16
FRA,0,0,0,0,1,1303.1,1956,1956,1,2,71.65,71.66
FRA,0,0,0,0,1,1303.1,1956,1956,2,1,65.1,65.1
FRA,0,0,0,0,1,1303.1,1956,1956,2,2,71.6,71.6
FRA,0,0,0,0,1,1303.1,1957,1957,1,1,65.5,65.52
FRA,0,0,0,0,1,1303.1,1957,1957,1,2,72.22,72.23
FRA,0,0,0,0,1,1303.1,1957,1957,2,1,65.5,65.5
FRA,0,0,0,0,1,1303.1,1957,1957,2,2,72.2,72.2
FRA,0,0,0,0,1,1303.1,1958,1958,1,1,66.83,66.84
FRA,0,0,0,0,1,1303.1,1958,1958,1,2,73.21,73.22
FRA,0,0,0,0,1,1303.1,1958,1958,2,1,66.8,66.8
FRA,0,0,0,0,1,1303.1,1958,1958,2,2,73.2,73.2
FRA,0,0,0,0,1,1303.1,1959,1959,1,1,66.86,66.87
FRA,0,0,0,0,1,1303.1,1959,1959,1,2,73.35,73.36
FRA,0,0,0,0,1,1303.1,1959,1959,2,1,66.8,66.8
FRA,0,0,0,0,1,1303.1,1959,1959,2,2,73.3,73.3
FRA,0,0,0,0,1,1303.1,1960,1960,1,1,67,67.01
FRA,0,0,0,0,1,1303.1,1960,1960,1,2,73.58,73.59
FRA,0,0,0,0,1,1303.1,1960,1960,2,1,67,67
FRA,0,0,0,0,1,1303.1,1960,1960,2,2,73.5,73.5
FRA,0,0,0,0,1,1303.1,1961,1961,1,1,67.48,67.49
FRA,0,0,0,0,1,1303.1,1961,1961,1,2,74.38,74.39
FRA,0,0,0,0,1,1303.1,1961,1961,2,1,67.4,67.4
FRA,0,0,0,0,1,1303.1,1961,1961,2,2,74.3,74.3
FRA,0,0,0,0,1,1303.1,1962,1962,1,1,66.97,66.98
FRA,0,0,0,0,1,1303.1,1962,1962,1,2,73.87,73.88
FRA,0,0,0,0,1,1303.1,1962,1962,2,1,66.9,66.9
FRA,0,0,0,0,1,1303.1,1962,1962,2,2,73.8,73.8
FRA,0,0,0,0,1,1303.1,1963,1963,1,1,66.82,66.83
FRA,0,0,0,0,1,1303.1,1963,1963,1,2,73.81,73.82
FRA,0,0,0,0,1,1303.1,1963,1963,2,1,66.8,66.8
FRA,0,0,0,0,1,1303.1,1963,1963,2,2,73.8,73.8
FRA,0,0,0,0,1,1303.1,1964,1964,1,1,67.7,67.71
FRA,0,0,0,0,1,1303.1,1964,1964,1,2,74.83,74.84
FRA,0,0,0,0,1,1303.1,1964,1964,2,1,67.7,67.7
FRA,0,0,0,0,1,1303.1,1964,1964,2,2,74.8,74.8
FRA,0,0,0,0,1,1303.1,1965,1965,1,1,67.47,67.47
FRA,0,0,0,0,1,1303.1,1965,1965,1,2,74.72,74.73
FRA,0,0,0,0,1,1303.1,1965,1965,2,1,67.4,67.4
FRA,0,0,0,0,1,1303.1,1965,1965,2,2,74.7,74.7
FRA,0,0,0,0,1,1303.1,1966,1966,1,1,67.83,67.84
FRA,0,0,0,0,1,1303.1,1966,1966,1,2,75.2,75.2
FRA,0,0,0,0,1,1303.1,1966,1966,2,1,67.8,67.8
FRA,0,0,0,0,1,1303.1,1966,1966,2,2,75.2,75.2
FRA,0,0,0,0,1,1303.1,1967,1967,1,1,67.78,67.79
FRA,0,0,0,0,1,1303.1,1967,1967,1,2,75.2,75.21
FRA,0,0,0,0,1,1303.1,1967,1967,2,1,67.7,67.7
FRA,0,0,0,0,1,1303.1,1967,1967,2,2,75.2,75.2
FRA,0,0,0,0,1,1303.1,1968,1968,1,1,67.76,67.77
FRA,0,0,0,0,1,1303.1,1968,1968,1,2,75.23,75.24
FRA,0,0,0,0,1,1303.1,1968,1968,2,1,67.7,67.7
FRA,0,0,0,0,1,1303.1,1968,1968,2,2,75.2,75.2
FRA,0,0,0,0,1,1303.1,1969,1969,1,1,67.45,67.46
FRA,0,0,0,0,1,1303.1,1969,1969,1,2,75.1,75.1
FRA,0,0,0,0,1,1303.1,1969,1969,2,1,67.4,67.4
FRA,0,0,0,0,1,1303.1,1969,1969,2,2,75.1,75.1
FRA,0,0,0,0,1,1303.1,1970,1970,1,1,68.37,68.38
FRA,0,0,0,0,1,1303.1,1970,1970,1,2,75.83,75.84
FRA,0,0,0,0,1,1303.1,1970,1970,2,1,68.3,68.3
FRA,0,0,0,0,1,1303.1,1970,1970,2,2,75.8,75.8
FRA,0,0,0,0,1,1303.1,1971,1971,1,1,68.33,68.34
FRA,0,0,0,0,1,1303.1,1971,1971,1,2,75.91,75.92
FRA,0,0,0,0,1,1303.1,1971,1971,2,1,68.3,68.3
FRA,0,0,0,0,1,1303.1,1971,1971,2,2,75.9,75.9
FRA,0,0,0,0,1,1303.1,1972,1972,1,1,68.5,68.5
FRA,0,0,0,0,1,1303.1,1972,1972,1,2,76.22,76.22
FRA,0,0,0,0,1,1303.1,1972,1972,2,1,68.5,68.5
FRA,0,0,0,0,1,1303.1,1972,1972,2,2,76.2,76.2
FRA,0,0,0,0,1,1303.1,1973,1973,1,1,68.69,68.7
FRA,0,0,0,0,1,1303.1,1973,1973,1,2,76.33,76.34
FRA,0,0,0,0,1,1303.1,1973,1973,2,1,68.6,68.7
FRA,0,0,0,0,1,1303.1,1973,1973,2,2,76.3,76.3
FRA,0,0,0,0,1,1303.1,1974,1974,1,1,68.96,68.96
FRA,0,0,0,0,1,1303.1,1974,1974,1,2,76.76,76.77
FRA,0,0,0,0,1,1303.1,1974,1974,2,1,68.9,68.9
FRA,0,0,0,0,1,1303.1,1974,1974,2,2,76.7,76.7
FRA,0,0,0,0,1,1303.1,1975,1975,1,1,69.03,69.03
FRA,0,0,0,0,1,1303.1,1975,1975,1,2,76.88,76.88
FRA,0,0,0,0,1,1303.1,1975,1975,2,1,69,69
FRA,0,0,0,0,1,1303.1,1975,1975,2,2,76.8,76.8
FRA,0,0,0,0,1,1303.1,1976,1976,1,1,69.17,69.17
FRA,0,0,0,0,1,1303.1,1976,1976,1,2,77.2,77.2
FRA,0,0,0,0,1,1303.1,1976,1976,2,1,69.1,69.1
FRA,0,0,0,0,1,1303.1,1976,1976,2,2,77.2,77.2
FRA,0,0,0,0,1,1303.1,1977,1977,1,1,69.73,69.74
FRA,0,0,0,0,1,1303.1,1977,1977,1,2,77.85,77.85
FRA,0,0,0,0,1,1303.1,1977,1977,2,1,69.7,69.7
FRA,0,0,0,0,1,1303.1,1977,1977,2,2,77.8,77.8
FRA,0,0,0,0,1,1303.1,1978,1978,1,1,69.84,69.84
FRA,0,0,0,0,1,1303.1,1978,1978,1,2,77.95,77.96
FRA,0,0,0,0,1,1303.1,1978,1978,2,1,69.8,69.8
FRA,0,0,0,0,1,1303.1,1978,1978,2,2,77.9,77.9
FRA,0,0,0,0,1,1303.1,1979,1979,1,1,70.08,70.09
FRA,0,0,0,0,1,1303.1,1979,1979,1,2,78.29,78.29
FRA,0,0,0,0,1,1303.1,1979,1979,2,1,70,70
FRA,0,0,0,0,1,1303.1,1979,1979,2,2,78.2,78.2
FRA,0,0,0,0,1,1303.1,1980,1980,1,1,70.19,70.19
FRA,0,0,0,0,1,1303.1,1980,1980,1,2,78.41,78.42
FRA,0,0,0,0,1,1303.1,1980,1980,2,1,70.1,70.1
FRA,0,0,0,0,1,1303.1,1980,1980,2,2,78.4,78.4
FRA,0,0,0,0,1,1303.1,1981,1981,1,1,70.39,70.39
FRA,0,0,0,0,1,1303.1,1981,1981,1,2,78.49,78.49
FRA,0,0,0,0,1,1303.1,1981,1981,2,1,70.3,70.3
FRA,0,0,0,0,1,1303.1,1981,1981,2,2,78.4,78.4
FRA,0,0,0,0,1,1303.1,1982,1982,1,1,70.73,70.74
FRA,0,0,0,0,1,1303.1,1982,1982,1,2,78.89,78.89
FRA,0,0,0,0,1,1303.1,1982,1982,2,1,70.7,70.7
FRA,0,0,0,0,1,1303.1,1982,1982,2,2,78.8,78.8
FRA,0,0,0,0,1,1303.1,1983,1983,1,1,70.73,70.74
FRA,0,0,0,0,1,1303.1,1983,1983,1,2,78.8,78.81
FRA,0,0,0,0,1,1303.1,1983,1983,2,1,70.7,70.7
FRA,0,0,0,0,1,1303.1,1983,1983,2,2,78.8,78.8
FRA,0,0,0,0,1,1303.1,1984,1984,1,1,71.17,71.17
FRA,0,0,0,0,1,1303.1,1984,1984,1,2,79.35,79.36
FRA,0,0,0,0,1,1303.1,1984,1984,2,1,71.1,71.1
FRA,0,0,0,0,1,1303.1,1984,1984,2,2,79.3,79.3
FRA,0,0,0,0,1,1303.1,1985,1985,1,1,71.26,71.26
FRA,0,0,0,0,1,1303.1,1985,1985,1,2,79.44,79.44
FRA,0,0,0,0,1,1303.1,1985,1985,2,1,71.2,71.2
FRA,0,0,0,0,1,1303.1,1985,1985,2,2,79.4,79.4
FRA,0,0,0,0,1,1303.1,1986,1986,1,1,71.53,71.53
FRA,0,0,0,0,1,1303.1,1986,1986,1,2,79.7,79.7
FRA,0,0,0,0,1,1303.1,1986,1986,2,1,71.5,71.5
FRA,0,0,0,0,1,1303.1,1986,1986,2,2,79.7,79.7
FRA,0,0,0,0,1,1303.1,1987,1987,1,1,72.06,72.07
FRA,0,0,0,0,1,1303.1,1987,1987,1,2,80.29,80.3
FRA,0,0,0,0,1,1303.1,1987,1987,2,1,72,72
FRA,0,0,0,0,1,1303.1,1987,1987,2,2,80.2,80.3
FRA,0,0,0,0,1,1303.1,1988,1988,1,1,72.36,72.36
FRA,0,0,0,0,1,1303.1,1988,1988,1,2,80.49,80.49
FRA,0,0,0,0,1,1303.1,1988,1988,2,1,72.3,72.3
FRA,0,0,0,0,1,1303.1,1988,1988,2,2,80.4,80.4
FRA,0,0,0,0,1,1303.1,1989,1989,1,1,72.48,72.49
FRA,0,0,0,0,1,1303.1,1989,1989,1,2,80.67,80.68
FRA,0,0,0,0,1,1303.1,1989,1989,2,1,72.4,72.4
FRA,0,0,0,0,1,1303.1,1989,1989,2,2,80.6,80.6
FRA,0,0,0,0,1,1303.1,1990,1990,1,1,72.76,72.76
FRA,0,0,0,0,1,1303.1,1990,1990,1,2,80.96,80.96
FRA,0,0,0,0,1,1303.1,1990,1990,2,1,72.7,72.7
FRA,0,0,0,0,1,1303.1,1990,1990,2,2,80.9,80.9
FRA,0,0,0,0,1,1303.1,1991,1991,1,1,72.92,72.93
FRA,0,0,0,0,1,1303.1,1991,1991,1,2,81.17,81.17
FRA,0,0,0,0,1,1303.1,1991,1991,2,1,72.9,72.9
FRA,0,0,0,0,1,1303.1,1991,1991,2,2,81.1,81.1
FRA,0,0,0,0,1,1303.1,1992,1992,1,1,73.19,73.2
FRA,0,0,0,0,1,1303.1,1992,1992,1,2,81.44,81.45
FRA,0,0,0,0,1,1303.1,1992,1992,2,1,73.1,73.2
FRA,0,0,0,0,1,1303.1,1992,1992,2,2,81.4,81.4
FRA,0,0,0,0,1,1303.1,1993,1993,1,1,73.31,73.31
FRA,0,0,0,0,1,1303.1,1993,1993,1,2,81.46,81.46
FRA,0,0,0,0,1,1303.1,1993,1993,2,1,73.3,73.3
FRA,0,0,0,0,1,1303.1,1993,1993,2,2,81.4,81.4
FRA,0,0,0,0,1,1303.1,1994,1994,1,1,73.73,73.73
FRA,0,0,0,0,1,1303.1,1994,1994,1,2,81.89,81.89
FRA,0,0,0,0,1,1303.1,1994,1994,2,1,73.7,73.7
