Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
DNK,0,0,0,0,1,3171.16,2016,2020,1,1,79.13,79.13
DNK,0,0,0,0,1,3171.16,2016,2020,1,2,83.08,83.08
DNK,0,0,0,0,1,3171.16,2016,2020,2,1,79.13,79.13
DNK,0,0,0,0,1,3171.16,2016,2020,2,2,83.08,83.08
DNK,0,0,0,0,1,3170.03,2017,2018,1,1,79.01,79.01
DNK,0,0,0,0,1,3170.03,2017,2018,1,2,82.93,82.93
DNK,0,0,0,0,1,3170.03,2017,2018,2,1,79.01,79.01
DNK,0,0,0,0,1,3170.03,2017,2018,2,2,82.93,82.93
DNK,0,0,0,0,1,3171.17,2017,2021,1,1,79.29,79.29
DNK,0,0,0,0,1,3171.17,2017,2021,1,2,83.2,83.2
DNK,0,0,0,0,1,3171.17,2017,2021,2,1,79.29,79.29
DNK,0,0,0,0,1,3171.17,2017,2021,2,2,83.2,83.2
DNK,0,0,0,0,1,3170.04,2018,2019,1,1,79.32,79.32
DNK,0,0,0,0,1,3170.04,2018,2019,1,2,83.2,83.2
DNK,0,0,0,0,1,3170.04,2018,2019,2,1,79.32,79.32
DNK,0,0,0,0,1,3170.04,2018,2019,2,2,83.2,83.2
DNK,0,0,0,0,1,3170.05,2019,2020,1,1,79.51,79.51
DNK,0,0,0,0,1,3170.05,2019,2020,1,2,83.59,83.59
DNK,0,0,0,0,1,3170.05,2019,2020,2,1,79.51,79.51
DNK,0,0,0,0,1,3170.05,2019,2020,2,2,83.59,83.59
DNK,0,0,0,0,1,3170.06,2020,2021,1,1,79.62,79.62
DNK,0,0,0,0,1,3170.06,2020,2021,1,2,83.41,83.42
DNK,0,0,0,0,1,3170.06,2020,2021,2,1,79.62,79.62
DNK,0,0,0,0,1,3170.06,2020,2021,2,2,83.41,83.42
DNK,0,0,0,0,1,3170.07,2021,2022,1,1,79.39,79.38
DNK,0,0,0,0,1,3170.07,2021,2022,1,2,83.13,83.14
DNK,0,0,0,0,1,3170.07,2021,2022,2,1,79.39,79.38
DNK,0,0,0,0,1,3170.07,2021,2022,2,2,83.13,83.14
