Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
CAN,20,0,0,0,1,792.1,1995,1997,2,1,76.11,76.11
CAN,20,0,0,0,1,792.1,1995,1997,2,2,81.91,81.91
CAN,20,0,0,0,1,1356.11,1996,1998,1,1,76.45,76.45
CAN,20,0,0,0,1,1356.11,1996,1998,1,2,81.89,81.89
CAN,20,0,0,0,1,1356.11,1996,1998,2,1,76.45,76.45
CAN,20,0,0,0,1,1356.11,1996,1998,2,2,81.89,81.89
CAN,20,0,0,0,1,1357.11,1997,1999,1,1,76.88,76.88
CAN,20,0,0,0,1,1357.11,1997,1999,1,2,82.14,82.14
CAN,20,0,0,0,1,1357.11,1997,1999,2,1,76.88,76.88
CAN,20,0,0,0,1,1357.11,1997,1999,2,2,82.14,82.14
CAN,20,0,0,0,1,1358.11,1998,2000,1,1,77.39,77.39
CAN,20,0,0,0,1,1358.11,1998,2000,1,2,82.38,82.38
CAN,20,0,0,0,1,1358.11,1998,2000,2,1,77.39,77.39
CAN,20,0,0,0,1,1358.11,1998,2000,2,2,82.38,82.38
CAN,20,0,0,0,1,1359.11,1999,2001,1,1,77.73,77.73
CAN,20,0,0,0,1,1359.11,1999,2001,1,2,82.66,82.66
CAN,20,0,0,0,1,1359.11,1999,2001,2,1,77.73,77.73
CAN,20,0,0,0,1,1359.11,1999,2001,2,2,82.66,82.66
CAN,20,0,0,0,1,1074.3,2000,2002,1,1,78.07,78.07
CAN,20,0,0,0,1,1074.3,2000,2002,1,2,82.85,82.85
CAN,20,0,0,0,1,1074.3,2000,2002,2,1,78.07,78.07
CAN,20,0,0,0,1,1074.3,2000,2002,2,2,82.85,82.85
CAN,20,0,0,0,1,1363.11,2001,2003,1,1,78.16,78.16
CAN,20,0,0,0,1,1363.11,2001,2003,1,2,82.82,82.82
CAN,20,0,0,0,1,1363.11,2001,2003,2,1,78.16,78.16
CAN,20,0,0,0,1,1363.11,2001,2003,2,2,82.82,82.82
CAN,20,0,0,0,1,1364.11,2002,2004,1,1,78.37,78.37
CAN,20,0,0,0,1,1364.11,2002,2004,1,2,82.86,82.86
CAN,20,0,0,0,1,1364.11,2002,2004,2,1,78.37,78.37
CAN,20,0,0,0,1,1364.11,2002,2004,2,2,82.86,82.86
CAN,20,0,0,0,1,1365.11,2003,2005,1,1,78.48,78.48
CAN,20,0,0,0,1,1365.11,2003,2005,1,2,83.03,83.03
CAN,20,0,0,0,1,1365.11,2003,2005,2,1,78.48,78.48
CAN,20,0,0,0,1,1365.11,2003,2005,2,2,83.03,83.03
CAN,20,0,0,0,1,1366.11,2004,2006,1,1,78.64,78.65
CAN,20,0,0,0,1,1366.11,2004,2006,1,2,83.19,83.19
CAN,20,0,0,0,1,1366.11,2004,2006,2,1,78.64,78.65
CAN,20,0,0,0,1,1366.11,2004,2006,2,2,83.19,83.19
CAN,20,0,0,0,1,1367.11,2005,2007,1,1,78.77,78.77
CAN,20,0,0,0,1,1367.11,2005,2007,1,2,83.38,83.38
CAN,20,0,0,0,1,1367.11,2005,2007,2,1,78.77,78.77
CAN,20,0,0,0,1,1367.11,2005,2007,2,2,83.38,83.38
CAN,20,0,0,0,1,1368.11,2006,2008,1,1,79,79
CAN,20,0,0,0,1,1368.11,2006,2008,1,2,83.46,83.46
CAN,20,0,0,0,1,1368.11,2006,2008,2,1,79,79
CAN,20,0,0,0,1,1368.11,2006,2008,2,2,83.46,83.46
CAN,20,0,0,0,1,1369.11,2007,2009,1,1,79.31,79.32
CAN,20,0,0,0,1,1369.11,2007,2009,1,2,83.65,83.65
CAN,20,0,0,0,1,1369.11,2007,2009,2,1,79.31,79.32
CAN,20,0,0,0,1,1369.11,2007,2009,2,2,83.65,83.65
CAN,20,0,0,0,1,1730.11,2008,2010,1,1,79.58,79.58
CAN,20,0,0,0,1,1730.11,2008,2010,1,2,83.67,83.67
CAN,20,0,0,0,1,1730.11,2008,2010,2,1,79.58,79.58
CAN,20,0,0,0,1,1730.11,2008,2010,2,2,83.67,83.67
CAN,20,0,0,0,1,1797.11,2009,2011,1,1,79.95,79.95
CAN,20,0,0,0,1,1797.11,2009,2011,1,2,84.01,84.01
CAN,20,0,0,0,1,1797.11,2009,2011,2,1,79.95,79.95
CAN,20,0,0,0,1,1797.11,2009,2011,2,2,84.01,84.01
CAN,20,0,0,0,1,1831.11,2010,2012,1,1,80.21,80.21
CAN,20,0,0,0,1,1831.11,2010,2012,1,2,84.2,84.2
CAN,20,0,0,0,1,1831.11,2010,2012,2,1,80.21,80.21
CAN,20,0,0,0,1,1831.11,2010,2012,2,2,84.2,84.2
CAN,20,0,0,0,1,3111.1,2011,2013,1,1,80.43,80.43
CAN,20,0,0,0,1,3111.1,2011,2013,1,2,84.52,84.53
CAN,20,0,0,0,1,3111.1,2011,2013,2,1,80.43,80.43
CAN,20,0,0,0,1,3111.1,2011,2013,2,2,84.52,84.53
CAN,20,0,0,0,1,3112.1,2012,2014,1,1,80.49,80.49
CAN,20,0,0,0,1,3112.1,2012,2014,1,2,84.52,84.53
CAN,20,0,0,0,1,3112.1,2012,2014,2,1,80.49,80.49
CAN,20,0,0,0,1,3112.1,2012,2014,2,2,84.52,84.53
CAN,20,0,0,0,1,3113.1,2013,2015,1,1,80.5,80.5
CAN,20,0,0,0,1,3113.1,2013,2015,1,2,84.58,84.58
CAN,20,0,0,0,1,3113.1,2013,2015,2,1,80.5,80.5
CAN,20,0,0,0,1,3113.1,2013,2015,2,2,84.58,84.58
CAN,20,0,0,0,1,1404.03,2014,2014,1,1,80.52,80.53
CAN,20,0,0,0,1,1404.03,2014,2014,1,2,84.86,84.86
CAN,20,0,0,0,1,1404.03,2014,2014,2,1,80.52,80.53
CAN,20,0,0,0,1,1404.03,2014,2014,2,2,84.86,84.86
CAN,20,0,0,0,1,3114.1,2014,2016,1,1,80.38,80.39
CAN,20,0,0,0,1,3114.1,2014,2016,1,2,84.57,84.57
CAN,20,0,0,0,1,3114.1,2014,2016,2,1,80.38,80.39
CAN,20,0,0,0,1,3114.1,2014,2016,2,2,84.57,84.57
CAN,20,0,0,0,1,1405.03,2015,2015,1,1,80.55,80.55
CAN,20,0,0,0,1,1405.03,2015,2015,1,2,84.67,84.67
CAN,20,0,0,0,1,1405.03,2015,2015,2,1,80.55,80.55
CAN,20,0,0,0,1,1405.03,2015,2015,2,2,84.67,84.67
CAN,20,0,0,0,1,3115.1,2015,2017,1,1,80.1,80.1
CAN,20,0,0,0,1,3115.1,2015,2017,1,2,84.6,84.6
CAN,20,0,0,0,1,3115.1,2015,2017,2,1,80.1,80.1
CAN,20,0,0,0,1,3115.1,2015,2017,2,2,84.6,84.6
CAN,20,0,0,0,1,3116.03,2016,2018,1,1,79.85,79.85
CAN,20,0,0,0,1,3116.03,2016,2018,1,2,84.64,84.64
CAN,20,0,0,0,1,3116.03,2016,2018,2,1,79.85,79.85
CAN,20,0,0,0,1,3116.03,2016,2018,2,2,84.64,84.64
CAN,20,0,0,0,1,3117.03,2017,2019,1,1,79.99,80
CAN,20,0,0,0,1,3117.03,2017,2019,1,2,84.8,84.8
CAN,20,0,0,0,1,3117.03,2017,2019,2,1,79.99,80
CAN,20,0,0,0,1,3117.03,2017,2019,2,2,84.8,84.8
CAN,20,0,0,0,1,3118.03,2018,2020,1,1,79.93,79.93
CAN,20,0,0,0,1,3118.03,2018,2020,1,2,84.93,84.93
CAN,20,0,0,0,1,3118.03,2018,2020,2,1,79.93,79.93
CAN,20,0,0,0,1,3118.03,2018,2020,2,2,84.93,84.93
CAN,20,0,0,0,1,3119.03,2019,2021,1,1,79.55,79.55
CAN,20,0,0,0,1,3119.03,2019,2021,1,2,84.75,84.75
CAN,20,0,0,0,1,3119.03,2019,2021,2,1,79.55,79.55
CAN,20,0,0,0,1,3119.03,2019,2021,2,2,84.75,84.75
CAN,30,0,0,0,1,1370.04,1980,1980,1,1,72.24,72.24
CAN,30,0,0,0,1,1370.04,1980,1980,1,2,78.65,78.65
CAN,30,0,0,0,1,1370.04,1980,1980,2,1,72.24,72.24
CAN,30,0,0,0,1,1370.04,1980,1980,2,2,78.65,78.65
CAN,30,0,0,0,1,1039.08,1980,1982,1,1,72.32,72.32
CAN,30,0,0,0,1,1039.08,1980,1982,1,2,78.88,78.89
CAN,30,0,0,0,1,1039.08,1980,1982,2,1,72.32,72.32
CAN,30,0,0,0,1,1039.08,1980,1982,2,2,78.88,78.89
CAN,30,0,0,0,1,1111.08,1981,1983,1,1,72.37,72.37
CAN,30,0,0,0,1,1111.08,1981,1983,1,2,79.21,79.21
CAN,30,0,0,0,1,1111.08,1981,1983,2,1,72.37,72.37
CAN,30,0,0,0,1,1111.08,1981,1983,2,2,79.21,79.21
CAN,30,0,0,0,1,1339.08,1982,1984,1,1,72.94,72.95
CAN,30,0,0,0,1,1339.08,1982,1984,1,2,79.7,79.7
CAN,30,0,0,0,1,1339.08,1982,1984,2,1,72.94,72.95
CAN,30,0,0,0,1,1339.08,1982,1984,2,2,79.7,79.7
CAN,30,0,0,0,1,1344.08,1983,1985,1,1,72.95,72.95
CAN,30,0,0,0,1,1344.08,1983,1985,1,2,79.99,79.99
CAN,30,0,0,0,1,1344.08,1983,1985,2,1,72.95,72.95
CAN,30,0,0,0,1,1344.08,1983,1985,2,2,79.99,79.99
CAN,30,0,0,0,1,1345.08,1984,1986,1,1,73.19,73.19
CAN,30,0,0,0,1,1345.08,1984,1986,1,2,80.01,80.02
CAN,30,0,0,0,1,1345.08,1984,1986,2,1,73.19,73.19
CAN,30,0,0,0,1,1345.08,1984,1986,2,2,80.01,80.02
CAN,30,0,0,0,1,1544.07,1985,1987,1,1,72.89,73
CAN,30,0,0,0,1,1544.07,1985,1987,1,2,79.23,79.78
CAN,30,0,0,0,1,1544.07,1985,1987,2,1,72.89,73
CAN,30,0,0,0,1,1544.07,1985,1987,2,2,79.23,79.78
CAN,30,0,0,0,1,1346.08,1986,1988,1,1,73.34,73.34
CAN,30,0,0,0,1,1346.08,1986,1988,1,2,80.09,80.09
CAN,30,0,0,0,1,1346.08,1986,1988,2,1,73.34,73.34
CAN,30,0,0,0,1,1346.08,1986,1988,2,2,80.09,80.09
CAN,30,0,0,0,1,1347.08,1987,1989,1,1,73.62,73.62
CAN,30,0,0,0,1,1347.08,1987,1989,1,2,80.32,80.32
CAN,30,0,0,0,1,1347.08,1987,1989,2,1,73.62,73.62
CAN,30,0,0,0,1,1347.08,1987,1989,2,2,80.32,80.32
CAN,30,0,0,0,1,1543.07,1990,1992,1,1,74.36,74.57
CAN,30,0,0,0,1,1543.07,1990,1992,1,2,79.93,80.89
CAN,30,0,0,0,1,1543.07,1990,1992,2,1,74.36,74.57
CAN,30,0,0,0,1,1543.07,1990,1992,2,2,79.93,80.89
CAN,30,0,0,0,1,793.1,1995,1997,1,1,75.17,75.17
CAN,30,0,0,0,1,793.1,1995,1997,1,2,80.6,80.6
CAN,30,0,0,0,1,793.1,1995,1997,2,1,75.17,75.17
CAN,30,0,0,0,1,793.1,1995,1997,2,2,80.6,80.6
CAN,30,0,0,0,1,1356.08,1996,1998,1,1,75.35,75.35
CAN,30,0,0,0,1,1356.08,1996,1998,1,2,80.6,80.6
CAN,30,0,0,0,1,1356.08,1996,1998,2,1,75.35,75.35
CAN,30,0,0,0,1,1356.08,1996,1998,2,2,80.6,80.6
CAN,30,0,0,0,1,1357.08,1997,1999,1,1,75.3,75.3
CAN,30,0,0,0,1,1357.08,1997,1999,1,2,80.62,80.62
CAN,30,0,0,0,1,1357.08,1997,1999,2,1,75.3,75.3
CAN,30,0,0,0,1,1357.08,1997,1999,2,2,80.62,80.62
CAN,30,0,0,0,1,1358.08,1998,2000,1,1,75.19,75.19
CAN,30,0,0,0,1,1358.08,1998,2000,1,2,80.77,80.77
CAN,30,0,0,0,1,1358.08,1998,2000,2,1,75.19,75.19
CAN,30,0,0,0,1,1358.08,1998,2000,2,2,80.77,80.77
CAN,30,0,0,0,1,1359.08,1999,2001,1,1,75.32,75.32
CAN,30,0,0,0,1,1359.08,1999,2001,1,2,81.03,81.03
CAN,30,0,0,0,1,1359.08,1999,2001,2,1,75.32,75.32
CAN,30,0,0,0,1,1359.08,1999,2001,2,2,81.03,81.03
CAN,30,0,0,0,1,1074.4,2000,2002,1,1,75.67,75.67
CAN,30,0,0,0,1,1074.4,2000,2002,1,2,81.21,81.22
CAN,30,0,0,0,1,1074.4,2000,2002,2,1,75.67,75.67
CAN,30,0,0,0,1,1074.4,2000,2002,2,2,81.21,81.22
CAN,30,0,0,0,1,1363.08,2001,2003,1,1,75.95,75.95
CAN,30,0,0,0,1,1363.08,2001,2003,1,2,81.24,81.24
CAN,30,0,0,0,1,1363.08,2001,2003,2,1,75.95,75.95
CAN,30,0,0,0,1,1363.08,2001,2003,2,2,81.24,81.24
CAN,30,0,0,0,1,1364.08,2002,2004,1,1,76.2,76.2
CAN,30,0,0,0,1,1364.08,2002,2004,1,2,81.21,81.21
CAN,30,0,0,0,1,1364.08,2002,2004,2,1,76.2,76.2
CAN,30,0,0,0,1,1364.08,2002,2004,2,2,81.21,81.21
CAN,30,0,0,0,1,1365.08,2003,2005,1,1,76.4,76.4
CAN,30,0,0,0,1,1365.08,2003,2005,1,2,81.34,81.34
CAN,30,0,0,0,1,1365.08,2003,2005,2,1,76.4,76.4
CAN,30,0,0,0,1,1365.08,2003,2005,2,2,81.34,81.34
CAN,30,0,0,0,1,1366.08,2004,2006,1,1,76.71,76.71
CAN,30,0,0,0,1,1366.08,2004,2006,1,2,81.53,81.53
CAN,30,0,0,0,1,1366.08,2004,2006,2,1,76.71,76.71
CAN,30,0,0,0,1,1366.08,2004,2006,2,2,81.53,81.53
CAN,30,0,0,0,1,1367.08,2005,2007,1,1,76.8,76.8
CAN,30,0,0,0,1,1367.08,2005,2007,1,2,81.64,81.64
CAN,30,0,0,0,1,1367.08,2005,2007,2,1,76.8,76.8
CAN,30,0,0,0,1,1367.08,2005,2007,2,2,81.64,81.64
CAN,30,0,0,0,1,1368.08,2006,2008,1,1,76.82,76.82
CAN,30,0,0,0,1,1368.08,2006,2008,1,2,81.83,81.83
CAN,30,0,0,0,1,1368.08,2006,2008,2,1,76.82,76.82
CAN,30,0,0,0,1,1368.08,2006,2008,2,2,81.83,81.83
CAN,30,0,0,0,1,1369.08,2007,2009,1,1,76.92,76.92
CAN,30,0,0,0,1,1369.08,2007,2009,1,2,81.81,81.81
CAN,30,0,0,0,1,1369.08,2007,2009,2,1,76.92,76.92
CAN,30,0,0,0,1,1369.08,2007,2009,2,2,81.81,81.81
CAN,30,0,0,0,1,1730.08,2008,2010,1,1,77.25,77.25
CAN,30,0,0,0,1,1730.08,2008,2010,1,2,81.9,81.9
CAN,30,0,0,0,1,1730.08,2008,2010,2,1,77.25,77.25
CAN,30,0,0,0,1,1730.08,2008,2010,2,2,81.9,81.9
CAN,30,0,0,0,1,1797.08,2009,2011,1,1,77.47,77.47
CAN,30,0,0,0,1,1797.08,2009,2011,1,2,81.96,81.96
CAN,30,0,0,0,1,1797.08,2009,2011,2,1,77.47,77.47
CAN,30,0,0,0,1,1797.08,2009,2011,2,2,81.96,81.96
CAN,30,0,0,0,1,1831.08,2010,2012,1,1,77.71,77.71
CAN,30,0,0,0,1,1831.08,2010,2012,1,2,82.07,82.07
CAN,30,0,0,0,1,1831.08,2010,2012,2,1,77.71,77.71
CAN,30,0,0,0,1,1831.08,2010,2012,2,2,82.07,82.07
CAN,30,0,0,0,1,3111.07,2011,2013,1,1,77.83,77.84
CAN,30,0,0,0,1,3111.07,2011,2013,1,2,82.32,82.33
CAN,30,0,0,0,1,3111.07,2011,2013,2,1,77.83,77.84
CAN,30,0,0,0,1,3111.07,2011,2013,2,2,82.32,82.33
CAN,30,0,0,0,1,3112.07,2012,2014,1,1,77.82,77.83
CAN,30,0,0,0,1,3112.07,2012,2014,1,2,82.32,82.33
CAN,30,0,0,0,1,3112.07,2012,2014,2,1,77.82,77.83
CAN,30,0,0,0,1,3112.07,2012,2014,2,2,82.32,82.33
CAN,30,0,0,0,1,3113.07,2013,2015,1,1,77.89,77.9
CAN,30,0,0,0,1,3113.07,2013,2015,1,2,82.31,82.31
CAN,30,0,0,0,1,3113.07,2013,2015,2,1,77.89,77.9
CAN,30,0,0,0,1,3113.07,2013,2015,2,2,82.31,82.31
CAN,30,0,0,0,1,1404.04,2014,2014,1,1,77.6,77.6
CAN,30,0,0,0,1,1404.04,2014,2014,1,2,82.11,82.11
CAN,30,0,0,0,1,1404.04,2014,2014,2,1,77.6,77.6
CAN,30,0,0,0,1,1404.04,2014,2014,2,2,82.11,82.11
CAN,30,0,0,0,1,3114.07,2014,2016,1,1,77.85,77.85
CAN,30,0,0,0,1,3114.07,2014,2016,1,2,82.16,82.17
CAN,30,0,0,0,1,3114.07,2014,2016,2,1,77.85,77.85
CAN,30,0,0,0,1,3114.07,2014,2016,2,2,82.16,82.17
CAN,30,0,0,0,1,1405.04,2015,2015,1,1,78.08,78.08
CAN,30,0,0,0,1,1405.04,2015,2015,1,2,82.03,82.03
CAN,30,0,0,0,1,1405.04,2015,2015,2,1,78.08,78.08
CAN,30,0,0,0,1,1405.04,2015,2015,2,2,82.03,82.03
CAN,30,0,0,0,1,3115.07,2015,2017,1,1,77.89,77.9
CAN,30,0,0,0,1,3115.07,2015,2017,1,2,82.13,82.13
CAN,30,0,0,0,1,3115.07,2015,2017,2,1,77.89,77.9
CAN,30,0,0,0,1,3115.07,2015,2017,2,2,82.13,82.13
CAN,30,0,0,0,1,3116.04,2016,2018,1,1,77.85,77.86
CAN,30,0,0,0,1,3116.04,2016,2018,1,2,82.19,82.2
CAN,30,0,0,0,1,3116.04,2016,2018,2,1,77.85,77.86
CAN,30,0,0,0,1,3116.04,2016,2018,2,2,82.19,82.2
CAN,30,0,0,0,1,3117.04,2017,2019,1,1,77.92,77.93
CAN,30,0,0,0,1,3117.04,2017,2019,1,2,82.26,82.27
CAN,30,0,0,0,1,3117.04,2017,2019,2,1,77.92,77.93
CAN,30,0,0,0,1,3117.04,2017,2019,2,2,82.26,82.27
CAN,30,0,0,0,1,3118.04,2018,2020,1,1,77.73,77.73
CAN,30,0,0,0,1,3118.04,2018,2020,1,2,82.12,82.12
CAN,30,0,0,0,1,3118.04,2018,2020,2,1,77.73,77.73
CAN,30,0,0,0,1,3118.04,2018,2020,2,2,82.12,82.12
CAN,30,0,0,0,1,3119.04,2019,2021,1,1,77.51,77.51
CAN,30,0,0,0,1,3119.04,2019,2021,1,2,82.17,82.17
CAN,30,0,0,0,1,3119.04,2019,2021,2,1,77.51,77.51
CAN,30,0,0,0,1,3119.04,2019,2021,2,2,82.17,82.17
CAN,40,0,0,0,1,1370.05,1980,1980,1,1,70.88,70.88
CAN,40,0,0,0,1,1370.05,1980,1980,1,2,78.54,78.54
CAN,40,0,0,0,1,1370.05,1980,1980,2,1,70.88,70.88
CAN,40,0,0,0,1,1370.05,1980,1980,2,2,78.54,78.54
CAN,40,0,0,0,1,1039.05,1980,1982,1,1,71.04,71.04
CAN,40,0,0,0,1,1039.05,1980,1982,1,2,79.09,79.09
CAN,40,0,0,0,1,1039.05,1980,1982,2,1,71.04,71.04
CAN,40,0,0,0,1,1039.05,1980,1982,2,2,79.09,79.09
CAN,40,0,0,0,1,1111.05,1981,1983,1,1,71.55,71.54
CAN,40,0,0,0,1,1111.05,1981,1983,1,2,79.39,79.39
CAN,40,0,0,0,1,1111.05,1981,1983,2,1,71.55,71.54
CAN,40,0,0,0,1,1111.05,1981,1983,2,2,79.39,79.39
CAN,40,0,0,0,1,1339.05,1982,1984,1,1,71.89,71.89
CAN,40,0,0,0,1,1339.05,1982,1984,1,2,79.62,79.62
CAN,40,0,0,0,1,1339.05,1982,1984,2,1,71.89,71.89
CAN,40,0,0,0,1,1339.05,1982,1984,2,2,79.62,79.62
CAN,40,0,0,0,1,1344.05,1983,1985,1,1,72.37,72.37
CAN,40,0,0,0,1,1344.05,1983,1985,1,2,79.79,79.79
CAN,40,0,0,0,1,1344.05,1983,1985,2,1,72.37,72.37
CAN,40,0,0,0,1,1344.05,1983,1985,2,2,79.79,79.79
CAN,40,0,0,0,1,1345.05,1984,1986,1,1,72.44,72.44
CAN,40,0,0,0,1,1345.05,1984,1986,1,2,79.93,79.93
CAN,40,0,0,0,1,1345.05,1984,1986,2,1,72.44,72.44
CAN,40,0,0,0,1,1345.05,1984,1986,2,2,79.93,79.93
CAN,40,0,0,0,1,1544.04,1985,1987,1,1,72.43,72.47
CAN,40,0,0,0,1,1544.04,1985,1987,1,2,79.3,80.01
CAN,40,0,0,0,1,1544.04,1985,1987,2,1,72.43,72.47
CAN,40,0,0,0,1,1544.04,1985,1987,2,2,79.3,80.01
CAN,40,0,0,0,1,1346.05,1986,1988,1,1,72.82,72.82
CAN,40,0,0,0,1,1346.05,1986,1988,1,2,80.3,80.3
CAN,40,0,0,0,1,1346.05,1986,1988,2,1,72.82,72.82
CAN,40,0,0,0,1,1346.05,1986,1988,2,2,80.3,80.3
CAN,40,0,0,0,1,1347.05,1987,1989,1,1,73.24,73.24
CAN,40,0,0,0,1,1347.05,1987,1989,1,2,80.4,80.41
CAN,40,0,0,0,1,1347.05,1987,1989,2,1,73.24,73.24
CAN,40,0,0,0,1,1347.05,1987,1989,2,2,80.4,80.41
CAN,40,0,0,0,1,1543.04,1990,1992,1,1,73.95,74.29
CAN,40,0,0,0,1,1543.04,1990,1992,1,2,80.18,80.85
CAN,40,0,0,0,1,1543.04,1990,1992,2,1,73.95,74.29
CAN,40,0,0,0,1,1543.04,1990,1992,2,2,80.18,80.85
CAN,40,0,0,0,1,794.1,1995,1997,1,1,74.86,74.85
CAN,40,0,0,0,1,794.1,1995,1997,1,2,81.29,81.29
CAN,40,0,0,0,1,794.1,1995,1997,2,1,74.86,74.85
CAN,40,0,0,0,1,794.1,1995,1997,2,2,81.29,81.29
CAN,40,0,0,0,1,1356.05,1996,1998,1,1,75,75
CAN,40,0,0,0,1,1356.05,1996,1998,1,2,81.11,81.11
CAN,40,0,0,0,1,1356.05,1996,1998,2,1,75,75
CAN,40,0,0,0,1,1356.05,1996,1998,2,2,81.11,81.11
CAN,40,0,0,0,1,1357.05,1997,1999,1,1,75.03,75.03
CAN,40,0,0,0,1,1357.05,1997,1999,1,2,81.28,81.28
CAN,40,0,0,0,1,1357.05,1997,1999,2,1,75.03,75.03
CAN,40,0,0,0,1,1357.05,1997,1999,2,2,81.28,81.28
CAN,40,0,0,0,1,1358.05,1998,2000,1,1,75.25,75.25
CAN,40,0,0,0,1,1358.05,1998,2000,1,2,81.43,81.43
CAN,40,0,0,0,1,1358.05,1998,2000,2,1,75.25,75.25
CAN,40,0,0,0,1,1358.05,1998,2000,2,2,81.43,81.43
CAN,40,0,0,0,1,1359.05,1999,2001,1,1,75.69,75.69
CAN,40,0,0,0,1,1359.05,1999,2001,1,2,81.64,81.64
CAN,40,0,0,0,1,1359.05,1999,2001,2,1,75.69,75.69
CAN,40,0,0,0,1,1359.05,1999,2001,2,2,81.64,81.64
CAN,40,0,0,0,1,1074.1,2000,2002,1,1,76.25,76.25
CAN,40,0,0,0,1,1074.1,2000,2002,1,2,81.87,81.86
CAN,40,0,0,0,1,1074.1,2000,2002,2,1,76.25,76.25
CAN,40,0,0,0,1,1074.1,2000,2002,2,2,81.87,81.86
CAN,40,0,0,0,1,1363.05,2001,2003,1,1,76.34,76.34
CAN,40,0,0,0,1,1363.05,2001,2003,1,2,81.91,81.91
CAN,40,0,0,0,1,1363.05,2001,2003,2,1,76.34,76.34
CAN,40,0,0,0,1,1363.05,2001,2003,2,2,81.91,81.91
CAN,40,0,0,0,1,1364.05,2002,2004,1,1,76.65,76.65
CAN,40,0,0,0,1,1364.05,2002,2004,1,2,82.06,82.06
CAN,40,0,0,0,1,1364.05,2002,2004,2,1,76.65,76.65
CAN,40,0,0,0,1,1364.05,2002,2004,2,2,82.06,82.06
CAN,40,0,0,0,1,1365.05,2003,2005,1,1,76.84,76.84
CAN,40,0,0,0,1,1365.05,2003,2005,1,2,82.24,82.24
CAN,40,0,0,0,1,1365.05,2003,2005,2,1,76.84,76.84
CAN,40,0,0,0,1,1365.05,2003,2005,2,2,82.24,82.24
CAN,40,0,0,0,1,1366.05,2004,2006,1,1,77.32,77.32
CAN,40,0,0,0,1,1366.05,2004,2006,1,2,82.23,82.23
CAN,40,0,0,0,1,1366.05,2004,2006,2,1,77.32,77.32
CAN,40,0,0,0,1,1366.05,2004,2006,2,2,82.23,82.23
CAN,40,0,0,0,1,1367.05,2005,2007,1,1,77.41,77.41
CAN,40,0,0,0,1,1367.05,2005,2007,1,2,82.37,82.37
CAN,40,0,0,0,1,1367.05,2005,2007,2,1,77.41,77.41
CAN,40,0,0,0,1,1367.05,2005,2007,2,2,82.37,82.37
CAN,40,0,0,0,1,1368.04,2006,2008,1,1,77.34,77.34
CAN,40,0,0,0,1,1368.04,2006,2008,1,2,82.13,82.13
CAN,40,0,0,0,1,1368.04,2006,2008,2,1,77.34,77.34
CAN,40,0,0,0,1,1368.04,2006,2008,2,2,82.13,82.13
CAN,40,0,0,0,1,1369.05,2007,2009,1,1,77.47,77.47
CAN,40,0,0,0,1,1369.05,2007,2009,1,2,82.6,82.6
CAN,40,0,0,0,1,1369.05,2007,2009,2,1,77.47,77.47
CAN,40,0,0,0,1,1369.05,2007,2009,2,2,82.6,82.6
CAN,40,0,0,0,1,1730.05,2008,2010,1,1,77.85,77.85
CAN,40,0,0,0,1,1730.05,2008,2010,1,2,82.69,82.69
CAN,40,0,0,0,1,1730.05,2008,2010,2,1,77.85,77.85
CAN,40,0,0,0,1,1730.05,2008,2010,2,2,82.69,82.69
CAN,40,0,0,0,1,1797.05,2009,2011,1,1,78.25,78.25
CAN,40,0,0,0,1,1797.05,2009,2011,1,2,82.95,82.95
CAN,40,0,0,0,1,1797.05,2009,2011,2,1,78.25,78.25
CAN,40,0,0,0,1,1797.05,2009,2011,2,2,82.95,82.95
CAN,40,0,0,0,1,1831.05,2010,2012,1,1,78.47,78.47
CAN,40,0,0,0,1,1831.05,2010,2012,1,2,83.17,83.17
CAN,40,0,0,0,1,1831.05,2010,2012,2,1,78.47,78.47
CAN,40,0,0,0,1,1831.05,2010,2012,2,2,83.17,83.17
CAN,40,0,0,0,1,3111.04,2011,2013,1,1,78.64,78.65
CAN,40,0,0,0,1,3111.04,2011,2013,1,2,83.28,83.29
CAN,40,0,0,0,1,3111.04,2011,2013,2,1,78.64,78.65
CAN,40,0,0,0,1,3111.04,2011,2013,2,2,83.28,83.29
CAN,40,0,0,0,1,3112.04,2012,2014,1,1,78.78,78.79
CAN,40,0,0,0,1,3112.04,2012,2014,1,2,83.14,83.15
CAN,40,0,0,0,1,3112.04,2012,2014,2,1,78.78,78.79
CAN,40,0,0,0,1,3112.04,2012,2014,2,2,83.14,83.15
CAN,40,0,0,0,1,3113.04,2013,2015,1,1,78.7,78.7
CAN,40,0,0,0,1,3113.04,2013,2015,1,2,82.99,82.99
CAN,40,0,0,0,1,3113.04,2013,2015,2,1,78.7,78.7
CAN,40,0,0,0,1,3113.04,2013,2015,2,2,82.99,82.99
CAN,40,0,0,0,1,1404.05,2014,2014,1,1,79.08,79.08
CAN,40,0,0,0,1,1404.05,2014,2014,1,2,82.92,82.92
CAN,40,0,0,0,1,1404.05,2014,2014,2,1,79.08,79.08
CAN,40,0,0,0,1,1404.05,2014,2014,2,2,82.92,82.92
CAN,40,0,0,0,1,3114.04,2014,2016,1,1,78.66,78.67
CAN,40,0,0,0,1,3114.04,2014,2016,1,2,82.95,82.96
CAN,40,0,0,0,1,3114.04,2014,2016,2,1,78.66,78.67
