Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
HUN,10,0,0,0,1,1526.39,1976,1976,2,2,72.59,72.6
HUN,10,0,0,0,1,1526.58,1977,1977,1,1,65.83,65.84
HUN,10,0,0,0,1,1526.58,1977,1977,1,2,73.27,73.28
HUN,10,0,0,0,1,1526.58,1977,1977,2,1,65.83,65.84
HUN,10,0,0,0,1,1526.58,1977,1977,2,2,73.27,73.28
HUN,10,0,0,0,1,1564.01,1978,1978,1,1,64.66,64.66
HUN,10,0,0,0,1,1564.01,1978,1978,1,2,72.51,72.51
HUN,10,0,0,0,1,1564.01,1978,1978,2,1,64.66,64.66
HUN,10,0,0,0,1,1564.01,1978,1978,2,2,72.51,72.51
HUN,10,0,0,0,1,1564.2,1979,1979,1,1,65.13,65.14
HUN,10,0,0,0,1,1564.2,1979,1979,1,2,73.15,73.15
HUN,10,0,0,0,1,1564.2,1979,1979,2,1,65.13,65.14
HUN,10,0,0,0,1,1564.2,1979,1979,2,2,73.15,73.15
HUN,10,0,0,0,1,1564.39,1980,1980,1,1,63.84,63.85
HUN,10,0,0,0,1,1564.39,1980,1980,1,2,72.6,72.6
HUN,10,0,0,0,1,1564.39,1980,1980,2,1,63.84,63.85
HUN,10,0,0,0,1,1564.39,1980,1980,2,2,72.6,72.6
HUN,10,0,0,0,1,1564.58,1981,1981,1,1,63.22,63.22
HUN,10,0,0,0,1,1564.58,1981,1981,1,2,73.28,73.28
HUN,10,0,0,0,1,1564.58,1981,1981,2,1,63.22,63.22
HUN,10,0,0,0,1,1564.58,1981,1981,2,2,73.28,73.28
HUN,10,0,0,0,1,1757.01,1983,1983,4,1,63.5,63.51
HUN,10,0,0,0,1,1757.01,1983,1983,4,2,73.06,72.99
HUN,10,0,0,0,1,1810.01,1984,1984,4,1,62.82,62.81
HUN,10,0,0,0,1,1810.01,1984,1984,4,2,73.13,73.16
HUN,10,0,0,0,1,1759.01,1985,1985,4,1,63.31,63.31
HUN,10,0,0,0,1,1759.01,1985,1985,4,2,73.58,73.6
HUN,10,0,0,0,1,1851.01,1986,1986,4,1,63.27,63.3
HUN,10,0,0,0,1,1851.01,1986,1986,4,2,73.31,73.31
HUN,10,0,0,0,1,1769.01,1987,1987,4,1,64.51,64.55
HUN,10,0,0,0,1,1769.01,1987,1987,4,2,73.53,73.55
HUN,10,S010,0,0,1,1757.02,1983,1983,4,1,64.51,64.55
HUN,10,S010,0,0,1,1757.02,1983,1983,4,2,73.53,73.55
HUN,10,S010,0,0,1,1759.02,1985,1985,4,1,64.8,64.83
HUN,10,S010,0,0,1,1759.02,1985,1985,4,2,73.54,73.69
HUN,10,S010,0,0,1,1769.02,1987,1987,4,1,64.51,64.55
HUN,10,S010,0,0,1,1769.02,1987,1987,4,2,73.53,73.55
HUN,10,S020,0,0,1,1757.03,1983,1983,4,1,62.59,62.6
HUN,10,S020,0,0,1,1757.03,1983,1983,4,2,73.16,73.1
HUN,10,S020,0,0,1,1759.03,1985,1985,4,1,62.13,62.11
HUN,10,S020,0,0,1,1759.03,1985,1985,4,2,73.69,73.63
HUN,10,S020,0,0,1,1769.03,1987,1987,4,1,63.5,63.51
HUN,10,S020,0,0,1,1769.03,1987,1987,4,2,73.31,73.25
HUN,20,0,0,0,1,1748.03,1970,1970,1,1,65.58,65.59
HUN,20,0,0,0,1,1748.03,1970,1970,1,2,71.15,71.15
HUN,20,0,0,0,1,1748.03,1970,1970,2,1,65.58,65.59
HUN,20,0,0,0,1,1748.03,1970,1970,2,2,71.15,71.15
HUN,20,0,0,0,1,1748.04,1971,1971,1,1,66.08,66.08
HUN,20,0,0,0,1,1748.04,1971,1971,1,2,71.7,71.7
HUN,20,0,0,0,1,1748.04,1971,1971,2,1,66.08,66.08
HUN,20,0,0,0,1,1748.04,1971,1971,2,2,71.7,71.7
HUN,20,0,0,0,1,1500.13,1972,1972,1,1,66.2,66.2
HUN,20,0,0,0,1,1500.13,1972,1972,1,2,72.31,72.31
HUN,20,0,0,0,1,1500.13,1972,1972,2,1,66.2,66.2
HUN,20,0,0,0,1,1500.13,1972,1972,2,2,72.31,72.31
HUN,20,0,0,0,1,1500.32,1973,1973,1,1,66.39,66.39
HUN,20,0,0,0,1,1500.32,1973,1973,1,2,71.87,71.87
HUN,20,0,0,0,1,1500.32,1973,1973,2,1,66.39,66.39
HUN,20,0,0,0,1,1500.32,1973,1973,2,2,71.87,71.87
HUN,20,0,0,0,1,1526.02,1974,1974,1,1,66.83,66.83
HUN,20,0,0,0,1,1526.02,1974,1974,1,2,72.22,72.22
HUN,20,0,0,0,1,1526.02,1974,1974,2,1,66.83,66.83
HUN,20,0,0,0,1,1526.02,1974,1974,2,2,72.22,72.22
HUN,20,0,0,0,1,1526.21,1975,1975,1,1,65.96,65.96
HUN,20,0,0,0,1,1526.21,1975,1975,1,2,71.94,71.94
HUN,20,0,0,0,1,1526.21,1975,1975,2,1,65.96,65.96
HUN,20,0,0,0,1,1526.21,1975,1975,2,2,71.94,71.94
HUN,20,0,0,0,1,1526.4,1976,1976,1,1,66.42,66.43
HUN,20,0,0,0,1,1526.4,1976,1976,1,2,72.07,72.07
HUN,20,0,0,0,1,1526.4,1976,1976,2,1,66.42,66.43
HUN,20,0,0,0,1,1526.4,1976,1976,2,2,72.07,72.07
HUN,20,0,0,0,1,1526.59,1977,1977,1,1,65.88,65.88
HUN,20,0,0,0,1,1526.59,1977,1977,1,2,72.56,72.57
HUN,20,0,0,0,1,1526.59,1977,1977,2,1,65.88,65.88
HUN,20,0,0,0,1,1526.59,1977,1977,2,2,72.56,72.57
HUN,20,0,0,0,1,1564.02,1978,1978,1,1,65.6,65.6
HUN,20,0,0,0,1,1564.02,1978,1978,1,2,71.66,71.66
HUN,20,0,0,0,1,1564.02,1978,1978,2,1,65.6,65.6
HUN,20,0,0,0,1,1564.02,1978,1978,2,2,71.66,71.66
HUN,20,0,0,0,1,1564.21,1979,1979,1,1,65.81,65.82
HUN,20,0,0,0,1,1564.21,1979,1979,1,2,73.26,73.27
HUN,20,0,0,0,1,1564.21,1979,1979,2,1,65.81,65.82
HUN,20,0,0,0,1,1564.21,1979,1979,2,2,73.26,73.27
HUN,20,0,0,0,1,1564.4,1980,1980,1,1,65.53,65.53
HUN,20,0,0,0,1,1564.4,1980,1980,1,2,72.11,72.11
HUN,20,0,0,0,1,1564.4,1980,1980,2,1,65.53,65.53
HUN,20,0,0,0,1,1564.4,1980,1980,2,2,72.11,72.11
HUN,20,0,0,0,1,1564.59,1981,1981,1,1,65.62,65.62
HUN,20,0,0,0,1,1564.59,1981,1981,1,2,72.21,72.21
HUN,20,0,0,0,1,1564.59,1981,1981,2,1,65.62,65.62
HUN,20,0,0,0,1,1564.59,1981,1981,2,2,72.21,72.21
HUN,20,0,0,0,1,1757.04,1983,1983,4,1,64.58,64.6
HUN,20,0,0,0,1,1757.04,1983,1983,4,2,72.29,72.27
HUN,20,0,0,0,1,1810.02,1984,1984,4,1,64.65,64.66
HUN,20,0,0,0,1,1810.02,1984,1984,4,2,72.46,72.42
HUN,20,0,0,0,1,1759.04,1985,1985,4,1,65.27,65.26
HUN,20,0,0,0,1,1759.04,1985,1985,4,2,73.26,73.19
HUN,20,0,0,0,1,1851.02,1986,1986,4,1,64.63,64.66
HUN,20,0,0,0,1,1851.02,1986,1986,4,2,72.87,72.83
HUN,20,0,0,0,1,1769.04,1987,1987,4,1,65.14,65.16
HUN,20,0,0,0,1,1769.04,1987,1987,4,2,72.88,72.89
HUN,20,S010,0,0,1,1757.05,1983,1983,4,1,63.06,63.05
HUN,20,S010,0,0,1,1757.05,1983,1983,4,2,71.93,71.92
HUN,20,S010,0,0,1,1759.05,1985,1985,4,1,66.07,66.08
HUN,20,S010,0,0,1,1759.05,1985,1985,4,2,73.23,73.17
HUN,20,S010,0,0,1,1769.05,1987,1987,4,1,66.9,66.96
HUN,20,S010,0,0,1,1769.05,1987,1987,4,2,72.85,72.9
HUN,20,S020,0,0,1,1757.06,1983,1983,4,1,63.8,63.82
HUN,20,S020,0,0,1,1757.06,1983,1983,4,2,72.62,72.55
HUN,20,S020,0,0,1,1759.06,1985,1985,4,1,64.87,64.86
HUN,20,S020,0,0,1,1759.06,1985,1985,4,2,72.76,72.62
HUN,20,S020,0,0,1,1769.06,1987,1987,4,1,64.45,64.46
HUN,20,S020,0,0,1,1769.06,1987,1987,4,2,72.9,72.89
HUN,30,0,0,0,1,1748.05,1970,1970,1,1,67.31,67.32
HUN,30,0,0,0,1,1748.05,1970,1970,1,2,72.54,72.54
HUN,30,0,0,0,1,1748.05,1970,1970,2,1,67.31,67.32
HUN,30,0,0,0,1,1748.05,1970,1970,2,2,72.54,72.54
HUN,30,0,0,0,1,1748.06,1971,1971,1,1,67.41,67.42
HUN,30,0,0,0,1,1748.06,1971,1971,1,2,71.85,71.86
HUN,30,0,0,0,1,1748.06,1971,1971,2,1,67.41,67.42
HUN,30,0,0,0,1,1748.06,1971,1971,2,2,71.85,71.86
HUN,30,0,0,0,1,1500.14,1972,1972,1,1,67.32,67.33
HUN,30,0,0,0,1,1500.14,1972,1972,1,2,72.67,72.67
HUN,30,0,0,0,1,1500.14,1972,1972,2,1,67.32,67.33
HUN,30,0,0,0,1,1500.14,1972,1972,2,2,72.67,72.67
HUN,30,0,0,0,1,1500.33,1973,1973,1,1,67.5,67.5
HUN,30,0,0,0,1,1500.33,1973,1973,1,2,72.39,72.4
HUN,30,0,0,0,1,1500.33,1973,1973,2,1,67.5,67.5
HUN,30,0,0,0,1,1500.33,1973,1973,2,2,72.39,72.4
HUN,30,0,0,0,1,1526.03,1974,1974,1,1,67.13,67.13
HUN,30,0,0,0,1,1526.03,1974,1974,1,2,72.7,72.7
HUN,30,0,0,0,1,1526.03,1974,1974,2,1,67.13,67.13
HUN,30,0,0,0,1,1526.03,1974,1974,2,2,72.7,72.7
HUN,30,0,0,0,1,1526.22,1975,1975,1,1,67.82,67.83
HUN,30,0,0,0,1,1526.22,1975,1975,1,2,72.49,72.49
HUN,30,0,0,0,1,1526.22,1975,1975,2,1,67.82,67.83
HUN,30,0,0,0,1,1526.22,1975,1975,2,2,72.49,72.49
HUN,30,0,0,0,1,1526.41,1976,1976,1,1,67.65,67.65
HUN,30,0,0,0,1,1526.41,1976,1976,1,2,73.06,73.06
HUN,30,0,0,0,1,1526.41,1976,1976,2,1,67.65,67.65
HUN,30,0,0,0,1,1526.41,1976,1976,2,2,73.06,73.06
HUN,30,0,0,0,1,1526.6,1977,1977,1,1,67.25,67.25
HUN,30,0,0,0,1,1526.6,1977,1977,1,2,73.47,73.47
HUN,30,0,0,0,1,1526.6,1977,1977,2,1,67.25,67.25
HUN,30,0,0,0,1,1526.6,1977,1977,2,2,73.47,73.47
HUN,30,0,0,0,1,1564.03,1978,1978,1,1,66.97,66.97
HUN,30,0,0,0,1,1564.03,1978,1978,1,2,72.88,72.88
HUN,30,0,0,0,1,1564.03,1978,1978,2,1,66.97,66.97
HUN,30,0,0,0,1,1564.03,1978,1978,2,2,72.88,72.88
HUN,30,0,0,0,1,1564.22,1979,1979,1,1,67.47,67.48
HUN,30,0,0,0,1,1564.22,1979,1979,1,2,72.83,72.83
HUN,30,0,0,0,1,1564.22,1979,1979,2,1,67.47,67.48
HUN,30,0,0,0,1,1564.22,1979,1979,2,2,72.83,72.83
HUN,30,0,0,0,1,1564.41,1980,1980,1,1,66.55,66.55
HUN,30,0,0,0,1,1564.41,1980,1980,1,2,72.89,72.89
HUN,30,0,0,0,1,1564.41,1980,1980,2,1,66.55,66.55
HUN,30,0,0,0,1,1564.41,1980,1980,2,2,72.89,72.89
HUN,30,0,0,0,1,1564.6,1981,1981,1,1,66.93,66.93
HUN,30,0,0,0,1,1564.6,1981,1981,1,2,73.52,73.53
HUN,30,0,0,0,1,1564.6,1981,1981,2,1,66.93,66.93
HUN,30,0,0,0,1,1564.6,1981,1981,2,2,73.52,73.53
HUN,30,0,0,0,1,1757.07,1983,1983,4,1,66.16,66.19
HUN,30,0,0,0,1,1757.07,1983,1983,4,2,73.07,73.11
HUN,30,0,0,0,1,1810.03,1984,1984,4,1,66.13,66.17
HUN,30,0,0,0,1,1810.03,1984,1984,4,2,73.43,73.41
HUN,30,0,0,0,1,1759.07,1985,1985,4,1,66.58,66.56
HUN,30,0,0,0,1,1759.07,1985,1985,4,2,72.98,73.08
HUN,30,0,0,0,1,1851.03,1986,1986,4,1,65.93,65.98
HUN,30,0,0,0,1,1851.03,1986,1986,4,2,73.53,73.64
HUN,30,0,0,0,1,1769.07,1987,1987,4,1,66.75,66.77
HUN,30,0,0,0,1,1769.07,1987,1987,4,2,73.55,73.69
HUN,30,S010,0,0,1,1757.08,1983,1983,4,1,67.22,67.27
HUN,30,S010,0,0,1,1757.08,1983,1983,4,2,73.6,73.7
HUN,30,S010,0,0,1,1759.08,1985,1985,4,1,66.71,66.7
HUN,30,S010,0,0,1,1759.08,1985,1985,4,2,73.2,73.31
HUN,30,S010,0,0,1,1769.08,1987,1987,4,1,67.91,67.96
HUN,30,S010,0,0,1,1769.08,1987,1987,4,2,74.07,74.26
HUN,30,S020,0,0,1,1757.09,1983,1983,4,1,65.38,65.4
HUN,30,S020,0,0,1,1757.09,1983,1983,4,2,72.7,72.7
HUN,30,S020,0,0,1,1759.09,1985,1985,4,1,66.54,66.51
HUN,30,S020,0,0,1,1759.09,1985,1985,4,2,72.8,72.88
HUN,30,S020,0,0,1,1769.09,1987,1987,4,1,65.74,65.74
HUN,30,S020,0,0,1,1769.09,1987,1987,4,2,73.12,73.2
HUN,40,0,0,0,1,1748.07,1970,1970,1,1,66.71,66.72
HUN,40,0,0,0,1,1748.07,1970,1970,1,2,71.91,71.91
HUN,40,0,0,0,1,1748.07,1970,1970,2,1,66.71,66.72
HUN,40,0,0,0,1,1748.07,1970,1970,2,2,71.91,71.91
HUN,40,0,0,0,1,1748.08,1971,1971,1,1,65.83,65.83
HUN,40,0,0,0,1,1748.08,1971,1971,1,2,71.92,71.93
HUN,40,0,0,0,1,1748.08,1971,1971,2,1,65.83,65.83
HUN,40,0,0,0,1,1748.08,1971,1971,2,2,71.92,71.93
HUN,40,0,0,0,1,1500.15,1972,1972,1,1,66.86,66.87
HUN,40,0,0,0,1,1500.15,1972,1972,1,2,73.36,73.36
HUN,40,0,0,0,1,1500.15,1972,1972,2,1,66.86,66.87
HUN,40,0,0,0,1,1500.15,1972,1972,2,2,73.36,73.36
HUN,40,0,0,0,1,1500.34,1973,1973,1,1,66.23,66.23
HUN,40,0,0,0,1,1500.34,1973,1973,1,2,72.75,72.75
HUN,40,0,0,0,1,1500.34,1973,1973,2,1,66.23,66.23
HUN,40,0,0,0,1,1500.34,1973,1973,2,2,72.75,72.75
HUN,40,0,0,0,1,1526.04,1974,1974,1,1,66.43,66.43
HUN,40,0,0,0,1,1526.04,1974,1974,1,2,72.54,72.55
HUN,40,0,0,0,1,1526.04,1974,1974,2,1,66.43,66.43
HUN,40,0,0,0,1,1526.04,1974,1974,2,2,72.54,72.55
HUN,40,0,0,0,1,1526.23,1975,1975,1,1,66.27,66.28
HUN,40,0,0,0,1,1526.23,1975,1975,1,2,72.4,72.4
HUN,40,0,0,0,1,1526.23,1975,1975,2,1,66.27,66.28
HUN,40,0,0,0,1,1526.23,1975,1975,2,2,72.4,72.4
HUN,40,0,0,0,1,1526.42,1976,1976,1,1,66.46,66.46
HUN,40,0,0,0,1,1526.42,1976,1976,1,2,72.98,72.98
HUN,40,0,0,0,1,1526.42,1976,1976,2,1,66.46,66.46
HUN,40,0,0,0,1,1526.42,1976,1976,2,2,72.98,72.98
HUN,40,0,0,0,1,1526.61,1977,1977,1,1,66.61,66.62
HUN,40,0,0,0,1,1526.61,1977,1977,1,2,73.11,73.11
HUN,40,0,0,0,1,1526.61,1977,1977,2,1,66.61,66.62
HUN,40,0,0,0,1,1526.61,1977,1977,2,2,73.11,73.11
HUN,40,0,0,0,1,1564.04,1978,1978,1,1,66.41,66.42
HUN,40,0,0,0,1,1564.04,1978,1978,1,2,72.86,72.86
HUN,40,0,0,0,1,1564.04,1978,1978,2,1,66.41,66.42
HUN,40,0,0,0,1,1564.04,1978,1978,2,2,72.86,72.86
HUN,40,0,0,0,1,1564.23,1979,1979,1,1,66.19,66.19
HUN,40,0,0,0,1,1564.23,1979,1979,1,2,72.98,72.98
HUN,40,0,0,0,1,1564.23,1979,1979,2,1,66.19,66.19
HUN,40,0,0,0,1,1564.23,1979,1979,2,2,72.98,72.98
HUN,40,0,0,0,1,1564.42,1980,1980,1,1,65.4,65.4
HUN,40,0,0,0,1,1564.42,1980,1980,1,2,72.75,72.75
HUN,40,0,0,0,1,1564.42,1980,1980,2,1,65.4,65.4
HUN,40,0,0,0,1,1564.42,1980,1980,2,2,72.75,72.75
HUN,40,0,0,0,1,1564.61,1981,1981,1,1,65.24,65.25
HUN,40,0,0,0,1,1564.61,1981,1981,1,2,72.69,72.69
HUN,40,0,0,0,1,1564.61,1981,1981,2,1,65.24,65.25
HUN,40,0,0,0,1,1564.61,1981,1981,2,2,72.69,72.69
HUN,40,0,0,0,1,1757.1,1983,1983,4,1,64.54,64.58
HUN,40,0,0,0,1,1757.1,1983,1983,4,2,73.28,73.3
HUN,40,0,0,0,1,1810.04,1984,1984,4,1,64.55,64.56
HUN,40,0,0,0,1,1810.04,1984,1984,4,2,72.95,73.04
HUN,40,0,0,0,1,1759.11,1985,1985,4,1,64,64.01
HUN,40,0,0,0,1,1759.11,1985,1985,4,2,72.85,72.88
HUN,40,0,0,0,1,1851.04,1986,1986,4,1,64.72,64.74
HUN,40,0,0,0,1,1851.04,1986,1986,4,2,72.82,72.97
HUN,40,0,0,0,1,1769.11,1987,1987,4,1,64.22,64.27
HUN,40,0,0,0,1,1769.11,1987,1987,4,2,73.3,73.41
HUN,40,S010,0,0,1,1757.11,1983,1983,4,1,65.83,65.85
HUN,40,S010,0,0,1,1757.11,1983,1983,4,2,72.79,72.71
HUN,40,S010,0,0,1,1759.1,1985,1985,4,1,65.48,65.51
HUN,40,S010,0,0,1,1759.1,1985,1985,4,2,72.52,72.64
HUN,40,S010,0,0,1,1769.1,1987,1987,4,1,65.3,65.38
HUN,40,S010,0,0,1,1769.1,1987,1987,4,2,73.5,73.75
HUN,40,S020,0,0,1,1757.12,1983,1983,4,1,63.15,63.17
HUN,40,S020,0,0,1,1757.12,1983,1983,4,2,73.48,73.54
HUN,40,S020,0,0,1,1759.12,1985,1985,4,1,62.88,62.89
HUN,40,S020,0,0,1,1759.12,1985,1985,4,2,73,73.01
HUN,40,S020,0,0,1,1769.12,1987,1987,4,1,63.68,63.72
HUN,40,S020,0,0,1,1769.12,1987,1987,4,2,73.13,73.2
HUN,50,0,0,0,1,1748.09,1970,1970,1,1,67.03,67.03
HUN,50,0,0,0,1,1748.09,1970,1970,1,2,72.66,72.66
HUN,50,0,0,0,1,1748.09,1970,1970,2,1,67.03,67.03
HUN,50,0,0,0,1,1748.09,1970,1970,2,2,72.66,72.66
HUN,50,0,0,0,1,1748.1,1971,1971,1,1,66.69,66.69
HUN,50,0,0,0,1,1748.1,1971,1971,1,2,72.48,72.48
HUN,50,0,0,0,1,1748.1,1971,1971,2,1,66.69,66.69
HUN,50,0,0,0,1,1748.1,1971,1971,2,2,72.48,72.48
HUN,50,0,0,0,1,1500.16,1972,1972,1,1,67.57,67.58
HUN,50,0,0,0,1,1500.16,1972,1972,1,2,73.07,73.07
HUN,50,0,0,0,1,1500.16,1972,1972,2,1,67.57,67.58
HUN,50,0,0,0,1,1500.16,1972,1972,2,2,73.07,73.07
HUN,50,0,0,0,1,1500.35,1973,1973,1,1,67.35,67.35
HUN,50,0,0,0,1,1500.35,1973,1973,1,2,72.49,72.49
HUN,50,0,0,0,1,1500.35,1973,1973,2,1,67.35,67.35
HUN,50,0,0,0,1,1500.35,1973,1973,2,2,72.49,72.49
HUN,50,0,0,0,1,1526.05,1974,1974,1,1,67.97,67.98
HUN,50,0,0,0,1,1526.05,1974,1974,1,2,72.79,72.79
HUN,50,0,0,0,1,1526.05,1974,1974,2,1,67.97,67.98
HUN,50,0,0,0,1,1526.05,1974,1974,2,2,72.79,72.79
HUN,50,0,0,0,1,1526.24,1975,1975,1,1,67.21,67.21
HUN,50,0,0,0,1,1526.24,1975,1975,1,2,72.82,72.82
HUN,50,0,0,0,1,1526.24,1975,1975,2,1,67.21,67.21
HUN,50,0,0,0,1,1526.24,1975,1975,2,2,72.82,72.82
HUN,50,0,0,0,1,1526.43,1976,1976,1,1,67.49,67.49
HUN,50,0,0,0,1,1526.43,1976,1976,1,2,72.5,72.5
HUN,50,0,0,0,1,1526.43,1976,1976,2,1,67.49,67.49
HUN,50,0,0,0,1,1526.43,1976,1976,2,2,72.5,72.5
HUN,50,0,0,0,1,1526.62,1977,1977,1,1,67.16,67.16
HUN,50,0,0,0,1,1526.62,1977,1977,1,2,73.07,73.07
HUN,50,0,0,0,1,1526.62,1977,1977,2,1,67.16,67.16
HUN,50,0,0,0,1,1526.62,1977,1977,2,2,73.07,73.07
HUN,50,0,0,0,1,1564.05,1978,1978,1,1,67.69,67.69
HUN,50,0,0,0,1,1564.05,1978,1978,1,2,73.24,73.24
HUN,50,0,0,0,1,1564.05,1978,1978,2,1,67.69,67.69
HUN,50,0,0,0,1,1564.05,1978,1978,2,2,73.24,73.24
HUN,50,0,0,0,1,1564.24,1979,1979,1,1,67.67,67.67
HUN,50,0,0,0,1,1564.24,1979,1979,1,2,73.94,73.94
HUN,50,0,0,0,1,1564.24,1979,1979,2,1,67.67,67.67
HUN,50,0,0,0,1,1564.24,1979,1979,2,2,73.94,73.94
HUN,50,0,0,0,1,1564.43,1980,1980,1,1,66.53,66.54
HUN,50,0,0,0,1,1564.43,1980,1980,1,2,73.22,73.23
HUN,50,0,0,0,1,1564.43,1980,1980,2,1,66.53,66.54
HUN,50,0,0,0,1,1564.43,1980,1980,2,2,73.22,73.23
HUN,50,0,0,0,1,1564.62,1981,1981,1,1,66.57,66.57
HUN,50,0,0,0,1,1564.62,1981,1981,1,2,73.6,73.6
HUN,50,0,0,0,1,1564.62,1981,1981,2,1,66.57,66.57
HUN,50,0,0,0,1,1564.62,1981,1981,2,2,73.6,73.6
HUN,50,0,0,0,1,1757.13,1983,1983,4,1,66.5,66.49
HUN,50,0,0,0,1,1757.13,1983,1983,4,2,73.68,73.66
HUN,50,0,0,0,1,1810.05,1984,1984,4,1,65.72,65.75
HUN,50,0,0,0,1,1810.05,1984,1984,4,2,73.66,73.71
HUN,50,0,0,0,1,1759.13,1985,1985,4,1,66.39,66.39
HUN,50,0,0,0,1,1759.13,1985,1985,4,2,73.35,73.37
HUN,50,0,0,0,1,1851.05,1986,1986,4,1,66.41,66.44
HUN,50,0,0,0,1,1851.05,1986,1986,4,2,73.84,73.88
HUN,50,0,0,0,1,1769.13,1987,1987,4,1,65.89,65.94
HUN,50,0,0,0,1,1769.13,1987,1987,4,2,74.5,74.65
HUN,50,S010,0,0,1,1757.14,1983,1983,4,1,65.89,65.97
HUN,50,S010,0,0,1,1757.14,1983,1983,4,2,73.08,73.06
HUN,50,S010,0,0,1,1759.14,1985,1985,4,1,66.76,66.74
HUN,50,S010,0,0,1,1759.14,1985,1985,4,2,74.15,74.27
HUN,50,S020,0,0,1,1757.15,1983,1983,4,1,66,65.95
HUN,50,S020,0,0,1,1757.15,1983,1983,4,2,74.65,74.64
HUN,50,S020,0,0,1,1759.15,1985,1985,4,1,65.4,65.38
HUN,50,S020,0,0,1,1759.15,1985,1985,4,2,72.52,72.41
HUN,60,0,0,0,1,1748.11,1970,1970,1,1,66.55,66.55
HUN,60,0,0,0,1,1748.11,1970,1970,1,2,71.65,71.65
HUN,60,0,0,0,1,1748.11,1970,1970,2,1,66.55,66.55
HUN,60,0,0,0,1,1748.11,1970,1970,2,2,71.65,71.65
HUN,60,0,0,0,1,1748.12,1971,1971,1,1,65.56,65.57
HUN,60,0,0,0,1,1748.12,1971,1971,1,2,71.64,71.64
HUN,60,0,0,0,1,1748.12,1971,1971,2,1,65.56,65.57
HUN,60,0,0,0,1,1748.12,1971,1971,2,2,71.64,71.64
HUN,60,0,0,0,1,1500.17,1972,1972,1,1,66.2,66.2
HUN,60,0,0,0,1,1500.17,1972,1972,1,2,72.58,72.58
HUN,60,0,0,0,1,1500.17,1972,1972,2,1,66.2,66.2
HUN,60,0,0,0,1,1500.17,1972,1972,2,2,72.58,72.58
HUN,60,0,0,0,1,1500.36,1973,1973,1,1,67.13,67.13
HUN,60,0,0,0,1,1500.36,1973,1973,1,2,72.58,72.58
HUN,60,0,0,0,1,1500.36,1973,1973,2,1,67.13,67.13
HUN,60,0,0,0,1,1500.36,1973,1973,2,2,72.58,72.58
HUN,60,0,0,0,1,1526.06,1974,1974,1,1,66.8,66.8
HUN,60,0,0,0,1,1526.06,1974,1974,1,2,72.55,72.55
HUN,60,0,0,0,1,1526.06,1974,1974,2,1,66.8,66.8
HUN,60,0,0,0,1,1526.06,1974,1974,2,2,72.55,72.55
HUN,60,0,0,0,1,1526.25,1975,1975,1,1,65.99,65.99
HUN,60,0,0,0,1,1526.25,1975,1975,1,2,72.36,72.37
HUN,60,0,0,0,1,1526.25,1975,1975,2,1,65.99,65.99
HUN,60,0,0,0,1,1526.25,1975,1975,2,2,72.36,72.37
HUN,60,0,0,0,1,1526.44,1976,1976,1,1,66.98,66.98
HUN,60,0,0,0,1,1526.44,1976,1976,1,2,72.3,72.3
HUN,60,0,0,0,1,1526.44,1976,1976,2,1,66.98,66.98
HUN,60,0,0,0,1,1526.44,1976,1976,2,2,72.3,72.3
HUN,60,0,0,0,1,1526.63,1977,1977,1,1,66.94,66.94
HUN,60,0,0,0,1,1526.63,1977,1977,1,2,72.8,72.8
HUN,60,0,0,0,1,1526.63,1977,1977,2,1,66.94,66.94
HUN,60,0,0,0,1,1526.63,1977,1977,2,2,72.8,72.8
HUN,60,0,0,0,1,1564.06,1978,1978,1,1,65.55,65.55
HUN,60,0,0,0,1,1564.06,1978,1978,1,2,73.06,73.06
HUN,60,0,0,0,1,1564.06,1978,1978,2,1,65.55,65.55
HUN,60,0,0,0,1,1564.06,1978,1978,2,2,73.06,73.06
HUN,60,0,0,0,1,1564.25,1979,1979,1,1,65.49,65.5
HUN,60,0,0,0,1,1564.25,1979,1979,1,2,72.48,72.48
HUN,60,0,0,0,1,1564.25,1979,1979,2,1,65.49,65.5
HUN,60,0,0,0,1,1564.25,1979,1979,2,2,72.48,72.48
HUN,60,0,0,0,1,1564.44,1980,1980,1,1,64.71,64.72
HUN,60,0,0,0,1,1564.44,1980,1980,1,2,73.01,73.01
HUN,60,0,0,0,1,1564.44,1980,1980,2,1,64.71,64.72
HUN,60,0,0,0,1,1564.44,1980,1980,2,2,73.01,73.01
HUN,60,0,0,0,1,1564.63,1981,1981,1,1,65.37,65.38
HUN,60,0,0,0,1,1564.63,1981,1981,1,2,72.99,72.99
HUN,60,0,0,0,1,1564.63,1981,1981,2,1,65.37,65.38
HUN,60,0,0,0,1,1564.63,1981,1981,2,2,72.99,72.99
HUN,60,0,0,0,1,1757.16,1983,1983,4,1,64.14,64.13
HUN,60,0,0,0,1,1757.16,1983,1983,4,2,73.24,73.28
HUN,60,0,0,0,1,1810.06,1984,1984,4,1,64.78,64.8
HUN,60,0,0,0,1,1810.06,1984,1984,4,2,73.2,73.27
HUN,60,0,0,0,1,1759.16,1985,1985,4,1,64.48,64.75
HUN,60,0,0,0,1,1759.16,1985,1985,4,2,72.79,72.77
HUN,60,0,0,0,1,1851.06,1986,1986,4,1,65.2,65.23
HUN,60,0,0,0,1,1851.06,1986,1986,4,2,72.74,72.82
