Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
POL,0,S010,0,0,1,3420.17,2012,2012,1,2,80.96,80.97
POL,0,S010,0,0,1,3420.17,2012,2012,2,1,73.12,73.12
POL,0,S010,0,0,1,3420.17,2012,2012,2,2,80.96,80.97
POL,0,S010,0,0,1,3420.2,2013,2013,1,1,73.47,73.47
POL,0,S010,0,0,1,3420.2,2013,2013,1,2,81.12,81.1
POL,0,S010,0,0,1,3420.2,2013,2013,2,1,73.47,73.47
POL,0,S010,0,0,1,3420.2,2013,2013,2,2,81.12,81.1
POL,0,S010,0,0,1,3420.23,2014,2014,1,1,74.14,74.15
POL,0,S010,0,0,1,3420.23,2014,2014,1,2,81.53,81.54
POL,0,S010,0,0,1,3420.23,2014,2014,2,1,74.14,74.15
POL,0,S010,0,0,1,3420.23,2014,2014,2,2,81.53,81.54
POL,0,S010,0,0,1,3420.26,2015,2015,1,1,73.95,73.96
POL,0,S010,0,0,1,3420.26,2015,2015,1,2,81.45,81.46
POL,0,S010,0,0,1,3420.26,2015,2015,2,1,73.95,73.96
POL,0,S010,0,0,1,3420.26,2015,2015,2,2,81.45,81.46
POL,0,S010,0,0,1,3420.29,2016,2016,1,1,74.39,74.4
POL,0,S010,0,0,1,3420.29,2016,2016,1,2,81.88,81.89
POL,0,S010,0,0,1,3420.29,2016,2016,2,1,74.39,74.4
POL,0,S010,0,0,1,3420.29,2016,2016,2,2,81.88,81.89
POL,0,S010,0,0,1,3420.32,2017,2017,1,1,74.34,74.35
POL,0,S010,0,0,1,3420.32,2017,2017,1,2,81.76,81.77
POL,0,S010,0,0,1,3420.32,2017,2017,2,1,74.34,74.35
POL,0,S010,0,0,1,3420.32,2017,2017,2,2,81.76,81.77
POL,0,S010,0,0,1,3420.35,2018,2018,1,1,74.2,74.21
POL,0,S010,0,0,1,3420.35,2018,2018,1,2,81.63,81.64
POL,0,S010,0,0,1,3420.35,2018,2018,2,1,74.2,74.21
POL,0,S010,0,0,1,3420.35,2018,2018,2,2,81.63,81.64
POL,0,S010,0,0,1,3420.38,2019,2019,1,1,74.46,74.47
POL,0,S010,0,0,1,3420.38,2019,2019,1,2,81.64,81.65
POL,0,S010,0,0,1,3420.38,2019,2019,2,1,74.46,74.47
POL,0,S010,0,0,1,3420.38,2019,2019,2,2,81.64,81.65
POL,0,S010,0,0,1,3420.41,2020,2020,1,1,72.93,72.94
POL,0,S010,0,0,1,3420.41,2020,2020,1,2,80.76,80.77
POL,0,S010,0,0,1,3420.41,2020,2020,2,1,72.93,72.94
POL,0,S010,0,0,1,3420.41,2020,2020,2,2,80.76,80.77
POL,0,S010,0,0,1,3420.44,2021,2021,1,1,71.99,71.99
POL,0,S010,0,0,1,3420.44,2021,2021,1,2,79.74,79.75
POL,0,S010,0,0,1,3420.44,2021,2021,2,1,71.99,71.99
POL,0,S010,0,0,1,3420.44,2021,2021,2,2,79.74,79.75
POL,0,S010,0,0,1,3420.47,2022,2022,1,1,73.67,73.68
POL,0,S010,0,0,1,3420.47,2022,2022,1,2,81.04,81.04
POL,0,S010,0,0,1,3420.47,2022,2022,2,1,73.67,73.68
POL,0,S010,0,0,1,3420.47,2022,2022,2,2,81.04,81.04
POL,0,S020,0,0,1,3424.03,1950,1950,4,1,55.74,55.75
POL,0,S020,0,0,1,3424.03,1950,1950,4,2,60.92,60.95
POL,0,S020,0,0,1,3424.06,1951,1951,4,1,54.74,54.74
POL,0,S020,0,0,1,3424.06,1951,1951,4,2,59.79,59.81
POL,0,S020,0,0,1,3424.09,1952,1952,4,1,57.39,57.4
POL,0,S020,0,0,1,3424.09,1952,1952,4,2,62.28,62.3
POL,0,S020,0,0,1,3424.12,1953,1953,4,1,59.24,59.27
POL,0,S020,0,0,1,3424.12,1953,1953,4,2,64.29,64.33
POL,S020,0,0,0,1,3424.15,1954,1954,4,1,59.48,59.48
POL,S020,0,0,0,1,3424.15,1954,1954,4,2,64.18,64.17
POL,0,S020,0,0,1,3424.18,1955,1955,4,1,4,4
POL,0,S020,0,0,1,3424.18,1955,1955,4,2,3,4
POL,0,S020,0,0,1,3424.21,1956,1956,4,1,61.89,61.93
POL,0,S020,0,0,1,3424.21,1956,1956,4,2,66.75,66.77
POL,S020,0,0,0,2,3424.24,1957,1957,4,1,60.57,60.59
POL,S020,0,0,0,2,3424.24,1957,1957,4,2,65.77,65.77
POL,S020,0,0,0,1,3424.27,1958,1958,4,1,62.58,62.62
POL,S020,0,0,0,1,3424.27,1958,1958,4,2,67.82,67.88
POL,S020,0,0,0,1,3424.29,1959,1959,4,1,62.17,62.17
POL,S020,0,0,0,1,3424.29,1959,1959,4,2,67.59,67.6
POL,0,S020,0,0,1,1556.02,1960,1961,1,1,64.67,64.67
POL,0,S020,0,0,1,1556.02,1960,1961,1,2,69.95,69.94
POL,0,S020,0,0,1,1556.02,1960,1961,2,1,64.67,64.67
POL,0,S020,0,0,1,1556.02,1960,1961,2,2,69.95,69.94
POL,0,S020,0,0,1,1555.02,1965,1966,1,1,66.86,66.87
POL,0,S020,0,0,1,1555.02,1965,1966,1,2,72.59,72.59
POL,0,S020,0,0,1,1555.02,1965,1966,2,1,66.86,66.87
POL,0,S020,0,0,1,1555.02,1965,1966,2,2,72.59,72.59
POL,0,S020,0,0,1,1538.15,1970,1970,4,1,66.94,67.02
POL,0,S020,0,0,1,1538.15,1970,1970,4,2,73.23,73.29
POL,0,S020,0,0,1,1554.02,1970,1972,1,1,66.92,66.92
POL,0,S020,0,0,1,1554.02,1970,1972,1,2,73.58,73.58
POL,0,S020,0,0,1,1554.02,1970,1972,2,1,66.92,66.92
POL,0,S020,0,0,1,1554.02,1970,1972,2,2,73.58,73.58
POL,0,S020,0,0,1,1538.12,1971,1971,4,1,66.54,66.55
POL,0,S020,0,0,1,1538.12,1971,1971,4,2,73.25,73.25
POL,0,S020,0,0,1,1538.09,1972,1972,4,1,68.01,68.11
POL,0,S020,0,0,1,1538.09,1972,1972,4,2,74.25,74.33
POL,0,S020,0,0,1,1538.06,1973,1973,4,1,67.62,67.68
POL,0,S020,0,0,1,1538.06,1973,1973,4,2,74.39,74.45
POL,0,S020,0,0,1,1538.03,1974,1974,4,1,68.19,68.26
POL,0,S020,0,0,1,1538.03,1974,1974,4,2,74.68,74.76
POL,0,S020,0,0,1,1537.03,1975,1975,4,1,67.24,67.28
POL,0,S020,0,0,1,1537.03,1975,1975,4,2,74.34,74.35
POL,0,S020,0,0,1,1553.02,1975,1976,1,1,67.43,67.43
POL,0,S020,0,0,1,1553.02,1975,1976,1,2,75.12,75.12
POL,0,S020,0,0,1,1553.02,1975,1976,2,1,67.43,67.43
POL,0,S020,0,0,1,1553.02,1975,1976,2,2,75.12,75.12
POL,0,S020,0,0,1,3421.03,1976,1976,4,1,67.05,67.12
POL,0,S020,0,0,1,3421.03,1976,1976,4,2,74.5,74.58
POL,0,S020,0,0,1,1552.02,1980,1981,1,1,67,67.01
POL,0,S020,0,0,1,1552.02,1980,1981,1,2,75.78,75.79
POL,0,S020,0,0,1,1552.02,1980,1981,2,1,67,67.01
POL,0,S020,0,0,1,1552.02,1980,1981,2,2,75.78,75.79
POL,0,S020,0,0,1,1535.03,1981,1981,4,1,67.13,67.18
POL,0,S020,0,0,1,1535.03,1981,1981,4,2,75.42,75.57
POL,0,S020,0,0,1,1812.03,1982,1982,4,1,67.15,67.2
POL,0,S020,0,0,1,1812.03,1982,1982,4,2,75.32,75.47
POL,0,S020,0,0,1,1813.03,1983,1983,4,1,67.29,67.32
POL,0,S020,0,0,1,1813.03,1983,1983,4,2,75.43,75.56
POL,0,S020,0,0,1,1814.03,1984,1984,4,1,67.21,67.24
POL,0,S020,0,0,1,1814.03,1984,1984,4,2,75.33,75.44
POL,0,S020,0,0,1,1815.03,1985,1985,4,1,66.76,66.78
POL,0,S020,0,0,1,1815.03,1985,1985,4,2,75.23,75.31
POL,0,S020,0,0,1,1551.02,1985,1986,1,1,67.26,67.26
POL,0,S020,0,0,1,1551.02,1985,1986,1,2,75.97,75.98
POL,0,S020,0,0,1,1551.02,1985,1986,2,1,67.26,67.26
POL,0,S020,0,0,1,1551.02,1985,1986,2,2,75.97,75.98
POL,0,S020,0,0,1,1816.03,1986,1986,4,1,67.05,67.08
POL,0,S020,0,0,1,1816.03,1986,1986,4,2,75.51,75.64
POL,0,S020,0,0,1,1817.03,1987,1987,4,1,67,67.04
POL,0,S020,0,0,1,1817.03,1987,1987,4,2,75.49,75.62
POL,0,S020,0,0,1,1563.02,1988,1988,4,1,67.34,67.4
POL,0,S020,0,0,1,1563.02,1988,1988,4,2,75.92,76.1
POL,0,S020,0,0,1,1562.02,1989,1989,4,1,66.92,66.99
POL,0,S020,0,0,1,1562.02,1989,1989,4,2,75.87,76.07
POL,0,S020,0,0,1,1561.02,1990,1990,4,1,66.44,66.5
POL,0,S020,0,0,1,1561.02,1990,1990,4,2,75.82,76
POL,0,S020,0,0,1,1550.02,1990,1991,1,1,66.85,66.85
POL,0,S020,0,0,1,1550.02,1990,1991,1,2,76.91,76.92
POL,0,S020,0,0,1,1550.02,1990,1991,2,1,66.85,66.85
POL,0,S020,0,0,1,1550.02,1990,1991,2,2,76.91,76.92
POL,0,S020,0,0,1,3422.02,1991,1995,4,1,66.81,66.89
POL,0,S020,0,0,1,3422.02,1991,1995,4,2,76.1,76.3
POL,0,S020,0,0,1,1560.02,1992,1992,4,1,66.81,66.88
POL,0,S020,0,0,1,1560.02,1992,1992,4,2,76.04,76.22
POL,0,S020,0,0,1,1559.02,1993,1993,4,1,67.29,67.36
POL,0,S020,0,0,1,1559.02,1993,1993,4,2,76.52,76.45
POL,0,S020,0,0,1,1558.02,1994,1994,4,1,67.09,67.18
POL,0,S020,0,0,1,1558.02,1994,1994,4,2,76.62,76.6
POL,0,S020,0,0,1,1530.02,1995,1995,1,1,67.35,67.35
POL,0,S020,0,0,1,1530.02,1995,1995,1,2,76.81,76.81
POL,0,S020,0,0,1,1530.02,1995,1995,2,1,67.35,67.35
POL,0,S020,0,0,1,1530.02,1995,1995,2,2,76.81,76.81
POL,0,S020,0,0,1,1549.02,1995,1996,1,1,67.55,67.55
POL,0,S020,0,0,1,1549.02,1995,1996,1,2,76.85,76.85
POL,0,S020,0,0,1,1549.02,1995,1996,2,1,67.55,67.55
POL,0,S020,0,0,1,1549.02,1995,1996,2,2,76.85,76.85
POL,0,S020,0,0,1,1548.02,1996,1996,1,1,67.75,67.75
POL,0,S020,0,0,1,1548.02,1996,1996,1,2,76.89,76.89
POL,0,S020,0,0,1,1548.02,1996,1996,2,1,67.75,67.75
POL,0,S020,0,0,1,1548.02,1996,1996,2,2,76.89,76.89
POL,0,S020,0,0,1,1547.02,1997,1997,1,1,68.04,68.04
POL,0,S020,0,0,1,1547.02,1997,1997,1,2,77.28,77.28
POL,0,S020,0,0,1,1547.02,1997,1997,2,1,68.04,68.04
POL,0,S020,0,0,1,1547.02,1997,1997,2,2,77.28,77.28
POL,0,S020,0,0,1,1546.02,1998,1998,1,1,68.44,68.44
POL,0,S020,0,0,1,1546.02,1998,1998,1,2,77.65,77.65
POL,0,S020,0,0,1,1546.02,1998,1998,2,1,68.44,68.44
POL,0,S020,0,0,1,1546.02,1998,1998,2,2,77.65,77.65
POL,0,S020,0,0,1,1733.02,1999,1999,1,1,68.38,68.38
POL,0,S020,0,0,1,1733.02,1999,1999,1,2,77.8,77.8
POL,0,S020,0,0,1,1733.02,1999,1999,2,1,68.38,68.38
POL,0,S020,0,0,1,1733.02,1999,1999,2,2,77.8,77.8
POL,0,S020,0,0,1,3420.03,2007,2007,1,1,70.38,70.38
POL,0,S020,0,0,1,3420.03,2007,2007,1,2,80.05,80.04
POL,0,S020,0,0,1,3420.03,2007,2007,2,1,70.38,70.38
POL,0,S020,0,0,1,3420.03,2007,2007,2,2,80.05,80.04
POL,0,S020,0,0,1,3420.06,2008,2008,1,1,70.7,70.69
POL,0,S020,0,0,1,3420.06,2008,2008,1,2,80.24,80.22
POL,0,S020,0,0,1,3420.06,2008,2008,2,1,70.7,70.69
POL,0,S020,0,0,1,3420.06,2008,2008,2,2,80.24,80.22
POL,0,S020,0,0,1,3420.09,2009,2009,1,1,71,71
POL,0,S020,0,0,1,3420.09,2009,2009,1,2,80.21,80.21
POL,0,S020,0,0,1,3420.09,2009,2009,2,1,71,71
POL,0,S020,0,0,1,3420.09,2009,2009,2,2,80.21,80.21
POL,0,S020,0,0,1,3420.15,2010,2010,1,1,71.4,71.4
POL,0,S020,0,0,1,3420.15,2010,2010,1,2,80.68,80.68
POL,0,S020,0,0,1,3420.15,2010,2010,2,1,71.4,71.4
POL,0,S020,0,0,1,3420.15,2010,2010,2,2,80.68,80.68
POL,0,S020,0,0,1,3420.12,2011,2011,1,1,71.63,71.64
POL,0,S020,0,0,1,3420.12,2011,2011,1,2,80.9,80.91
POL,0,S020,0,0,1,3420.12,2011,2011,2,1,71.63,71.64
POL,0,S020,0,0,1,3420.12,2011,2011,2,2,80.9,80.91
POL,0,S020,0,0,1,3420.18,2012,2012,1,1,72.07,72.07
POL,0,S020,0,0,1,3420.18,2012,2012,1,2,80.99,80.99
POL,0,S020,0,0,1,3420.18,2012,2012,2,1,72.07,72.07
POL,0,S020,0,0,1,3420.18,2012,2012,2,2,80.99,80.99
POL,0,S020,0,0,1,3420.21,2013,2013,1,1,72.43,72.43
POL,0,S020,0,0,1,3420.21,2013,2013,1,2,81.13,81.11
POL,0,S020,0,0,1,3420.21,2013,2013,2,1,72.43,72.43
POL,0,S020,0,0,1,3420.21,2013,2013,2,2,81.13,81.11
POL,0,S020,0,0,1,3420.24,2014,2014,1,1,73.13,73.13
POL,0,S020,0,0,1,3420.24,2014,2014,1,2,81.65,81.66
POL,0,S020,0,0,1,3420.24,2014,2014,2,1,73.13,73.13
POL,0,S020,0,0,1,3420.24,2014,2014,2,2,81.65,81.66
POL,0,S020,0,0,1,3420.27,2015,2015,1,1,72.98,72.98
POL,0,S020,0,0,1,3420.27,2015,2015,1,2,81.67,81.67
POL,0,S020,0,0,1,3420.27,2015,2015,2,1,72.98,72.98
POL,0,S020,0,0,1,3420.27,2015,2015,2,2,81.67,81.67
POL,0,S020,0,0,1,3420.3,2016,2016,1,1,73.2,73.2
POL,0,S020,0,0,1,3420.3,2016,2016,1,2,81.93,81.93
POL,0,S020,0,0,1,3420.3,2016,2016,2,1,73.2,73.2
POL,0,S020,0,0,1,3420.3,2016,2016,2,2,81.93,81.93
POL,0,S020,0,0,1,3420.33,2017,2017,1,1,73.33,73.34
POL,0,S020,0,0,1,3420.33,2017,2017,1,2,81.78,81.79
POL,0,S020,0,0,1,3420.33,2017,2017,2,1,73.33,73.34
POL,0,S020,0,0,1,3420.33,2017,2017,2,2,81.78,81.79
POL,0,S020,0,0,1,3420.36,2018,2018,1,1,73.23,73.24
POL,0,S020,0,0,1,3420.36,2018,2018,1,2,81.62,81.63
POL,0,S020,0,0,1,3420.36,2018,2018,2,1,73.23,73.24
POL,0,S020,0,0,1,3420.36,2018,2018,2,2,81.62,81.63
POL,0,S020,0,0,1,3420.39,2019,2019,1,1,73.4,73.41
POL,0,S020,0,0,1,3420.39,2019,2019,1,2,81.77,81.77
POL,0,S020,0,0,1,3420.39,2019,2019,2,1,73.4,73.41
POL,0,S020,0,0,1,3420.39,2019,2019,2,2,81.77,81.77
POL,0,S020,0,0,1,3420.42,2020,2020,1,1,72.09,72.09
POL,0,S020,0,0,1,3420.42,2020,2020,1,2,80.61,80.61
POL,0,S020,0,0,1,3420.42,2020,2020,2,1,72.09,72.09
POL,0,S020,0,0,1,3420.42,2020,2020,2,2,80.61,80.61
POL,0,S020,0,0,1,3420.45,2021,2021,1,1,71.37,71.37
POL,0,S020,0,0,1,3420.45,2021,2021,1,2,79.54,79.55
POL,0,S020,0,0,1,3420.45,2021,2021,2,1,71.37,71.37
POL,0,S020,0,0,1,3420.45,2021,2021,2,2,79.54,79.55
POL,0,S020,0,0,1,3420.48,2022,2022,1,1,73,73.01
POL,0,S020,0,0,1,3420.48,2022,2022,1,2,81.07,81.08
POL,0,S020,0,0,1,3420.48,2022,2022,2,1,73,73.01
POL,0,S020,0,0,1,3420.48,2022,2022,2,2,81.07,81.08
