Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
IND,160,0,0,0,1,3661.08,2006,2010,4,1,66.6,67.04
IND,160,0,0,0,1,3661.08,2006,2010,4,2,69.24,69.47
IND,160,0,0,0,1,3650.08,2007,2011,4,1,64.46,64.98
IND,160,0,0,0,1,3650.08,2007,2011,4,2,69.38,69.78
IND,160,0,0,0,1,3362.08,2008,2012,4,1,64.94,65.38
IND,160,0,0,0,1,3362.08,2008,2012,4,2,69.54,70.06
IND,160,0,0,0,1,3656.08,2009,2013,4,1,65.4,65.81
IND,160,0,0,0,1,3656.08,2009,2013,4,2,70.1,70.91
IND,160,0,0,0,1,3655.1,2010,2014,4,1,66.09,66.35
IND,160,0,0,0,1,3655.1,2010,2014,4,2,70.4,71.32
IND,160,0,0,0,1,3654.1,2011,2015,4,1,66.58,66.87
IND,160,0,0,0,1,3654.1,2011,2015,4,2,70.87,71.89
IND,160,0,0,0,1,3653.1,2012,2016,4,1,66.97,67.22
IND,160,0,0,0,1,3653.1,2012,2016,4,2,71.15,72.02
IND,160,0,0,0,1,3652.1,2013,2017,4,1,67.26,67.6
IND,160,0,0,0,1,3652.1,2013,2017,4,2,71.54,72.33
IND,160,0,0,0,1,3657.1,2014,2018,4,1,67.24,67.66
IND,160,0,0,0,1,3657.1,2014,2018,4,2,71.69,72.3
IND,160,0,0,0,1,3662.1,2015,2019,4,1,67.04,67.68
IND,160,0,0,0,1,3662.1,2015,2019,4,2,71.92,72.62
IND,160,0,0,0,1,3663.1,2016,2020,4,1,66.86,67.35
IND,160,0,0,0,1,3663.1,2016,2020,4,2,72.18,73
IND,170,0,0,0,1,3651.09,1995,1999,4,1,64.59,64.82
IND,170,0,0,0,1,3651.09,1995,1999,4,2,67.3,67.75
IND,170,0,0,0,1,3643.09,1996,2000,4,1,65.28,65.73
IND,170,0,0,0,1,3643.09,1996,2000,4,2,67.97,68.29
IND,170,0,0,0,1,3644.09,1997,2001,4,1,65.92,66.28
IND,170,0,0,0,1,3644.09,1997,2001,4,2,69.01,69.45
IND,170,0,0,0,1,3645.09,1998,2002,4,1,66.19,66.6
IND,170,0,0,0,1,3645.09,1998,2002,4,2,69.63,70.19
IND,170,0,0,0,1,3646.09,1999,2003,4,1,66.43,67.15
IND,170,0,0,0,1,3646.09,1999,2003,4,2,70.18,71.37
IND,170,0,0,0,1,3647.09,2000,2004,4,1,66.61,67.33
IND,170,0,0,0,1,3647.09,2000,2004,4,2,70.58,72.02
IND,170,0,0,0,1,3648.09,2001,2005,4,1,66.78,67.4
IND,170,0,0,0,1,3648.09,2001,2005,4,2,70.5,71.83
IND,170,0,0,0,1,3649.09,2002,2006,4,1,66.75,67.45
IND,170,0,0,0,1,3649.09,2002,2006,4,2,70.75,71.97
IND,170,0,0,0,1,3658.09,2003,2007,4,1,67.19,67.77
IND,170,0,0,0,1,3658.09,2003,2007,4,2,71.12,72.2
IND,170,0,0,0,1,3659.09,2004,2008,4,1,67.3,67.71
IND,170,0,0,0,1,3659.09,2004,2008,4,2,71.14,72.1
IND,170,0,0,0,1,3660.09,2005,2009,4,1,67.33,67.68
IND,170,0,0,0,1,3660.09,2005,2009,4,2,71.14,72.04
IND,170,0,0,0,1,3661.09,2006,2010,4,1,67.42,67.7
IND,170,0,0,0,1,3661.09,2006,2010,4,2,71.78,72.4
IND,170,0,0,0,1,3650.09,2007,2011,4,1,67.62,67.87
IND,170,0,0,0,1,3650.09,2007,2011,4,2,71.89,72.34
IND,170,0,0,0,1,3362.09,2008,2012,4,1,67.96,68.33
IND,170,0,0,0,1,3362.09,2008,2012,4,2,72.17,72.74
IND,170,0,0,0,1,3656.09,2009,2013,4,1,68.46,68.96
IND,170,0,0,0,1,3656.09,2009,2013,4,2,72.6,73.06
IND,170,0,0,0,1,3655.11,2010,2014,4,1,68.67,69.27
IND,170,0,0,0,1,3655.11,2010,2014,4,2,73.38,74.06
IND,170,0,0,0,1,3654.11,2011,2015,4,1,68.65,69.1
IND,170,0,0,0,1,3654.11,2011,2015,4,2,74.25,75.17
IND,170,0,0,0,1,3653.11,2012,2016,4,1,68.94,69.43
IND,170,0,0,0,1,3653.11,2012,2016,4,2,74.46,75.52
IND,170,0,0,0,1,3652.11,2013,2017,4,1,69.34,69.77
IND,170,0,0,0,1,3652.11,2013,2017,4,2,74.77,75.62
IND,170,0,0,0,1,3657.11,2014,2018,4,1,69.25,69.57
IND,170,0,0,0,1,3657.11,2014,2018,4,2,75.42,76.84
IND,170,0,0,0,1,3662.11,2015,2019,4,1,69.48,69.86
IND,170,0,0,0,1,3662.11,2015,2019,4,2,75.42,77.06
IND,170,0,0,0,1,3663.11,2016,2020,4,1,69.8,70.31
IND,170,0,0,0,1,3663.11,2016,2020,4,2,75.31,77.47
IND,180,0,0,0,1,3645.1,1998,2002,4,1,63.85,64.73
IND,180,0,0,0,1,3645.1,1998,2002,4,2,66.98,67.35
IND,180,0,0,0,1,3646.1,1999,2003,4,1,63.73,64.38
IND,180,0,0,0,1,3646.1,1999,2003,4,2,67.52,67.99
IND,180,0,0,0,1,3647.1,2000,2004,4,1,65.1,65.86
IND,180,0,0,0,1,3647.1,2000,2004,4,2,68.39,68.92
IND,180,0,0,0,1,3648.1,2001,2005,4,1,66.43,67.08
IND,180,0,0,0,1,3648.1,2001,2005,4,2,68.9,69.92
IND,180,0,0,0,1,3649.1,2002,2006,4,1,68.2,69.18
IND,180,0,0,0,1,3649.1,2002,2006,4,2,70.04,70.99
IND,180,0,0,0,1,3658.1,2003,2007,4,1,67.9,67.85
IND,180,0,0,0,1,3658.1,2003,2007,4,2,69.67,70.84
IND,180,0,0,0,1,3659.1,2004,2008,4,1,68.33,68.98
IND,180,0,0,0,1,3659.1,2004,2008,4,2,70.05,70.64
IND,180,0,0,0,1,3660.1,2005,2009,4,1,68.46,68.94
IND,180,0,0,0,1,3660.1,2005,2009,4,2,70.49,71.16
IND,180,0,0,0,1,3661.1,2006,2010,4,1,68.7,69.18
IND,180,0,0,0,1,3661.1,2006,2010,4,2,70.51,71.11
IND,180,0,0,0,1,3650.1,2007,2011,4,1,69,69.4
IND,180,0,0,0,1,3650.1,2007,2011,4,2,70.86,71.87
IND,180,0,0,0,1,3362.1,2008,2012,4,1,69.39,69.91
IND,180,0,0,0,1,3362.1,2008,2012,4,2,71.42,72.36
IND,180,0,0,0,1,3656.1,2009,2013,4,1,69.9,70.56
IND,180,0,0,0,1,3656.1,2009,2013,4,2,72.12,73.96
IND,180,0,0,0,1,3655.12,2010,2014,4,1,70.2,70.92
IND,180,0,0,0,1,3655.12,2010,2014,4,2,72.8,74.87
IND,180,0,0,0,1,3654.12,2011,2015,4,1,70.4,71.17
IND,180,0,0,0,1,3654.12,2011,2015,4,2,73.56,76.08
IND,180,0,0,0,1,3653.12,2012,2016,4,1,70.79,71.58
IND,180,0,0,0,1,3653.12,2012,2016,4,2,74.21,76.18
IND,180,0,0,0,1,3652.12,2013,2017,4,1,71.35,72.09
IND,180,0,0,0,1,3652.12,2013,2017,4,2,74.88,76.68
IND,180,0,0,0,1,3657.12,2014,2018,4,1,71.59,72.17
IND,180,0,0,0,1,3657.12,2014,2018,4,2,74.98,76.23
IND,180,0,0,0,1,3662.12,2015,2019,4,1,71.75,72.55
IND,180,0,0,0,1,3662.12,2015,2019,4,2,75.11,76.12
IND,180,0,0,0,1,3663.12,2016,2020,4,1,71.79,72.59
IND,180,0,0,0,1,3663.12,2016,2020,4,2,75.21,76.25
IND,190,0,0,0,1,3655.13,2010,2014,4,1,66.05,66.22
IND,190,0,0,0,1,3655.13,2010,2014,4,2,66.82,66.88
IND,190,0,0,0,1,3654.13,2011,2015,4,1,66.79,66.97
IND,190,0,0,0,1,3654.13,2011,2015,4,2,67.42,67.46
IND,190,0,0,0,1,3653.13,2012,2016,4,1,67.67,67.85
IND,190,0,0,0,1,3653.13,2012,2016,4,2,67.92,67.97
IND,190,0,0,0,1,3652.13,2013,2017,4,1,68.61,68.76
IND,190,0,0,0,1,3652.13,2013,2017,4,2,68.36,68.36
IND,190,0,0,0,1,3657.13,2014,2018,4,1,69.59,69.87
IND,190,0,0,0,1,3657.13,2014,2018,4,2,68.53,68.49
IND,190,0,0,0,1,3662.13,2015,2019,4,1,69.82,70.24
IND,190,0,0,0,1,3662.13,2015,2019,4,2,68.78,68.81
IND,190,0,0,0,1,3663.13,2016,2020,4,1,70,70.51
IND,190,0,0,0,1,3663.13,2016,2020,4,2,68.85,68.94
IND,200,0,0,0,1,3651.1,1995,1999,4,1,62.43,62.75
IND,200,0,0,0,1,3651.1,1995,1999,4,2,65.73,66.24
IND,200,0,0,0,1,3643.1,1996,2000,4,1,62.34,62.62
IND,200,0,0,0,1,3643.1,1996,2000,4,2,66.17,66.7
IND,200,0,0,0,1,3644.1,1997,2001,4,1,62.17,62.41
IND,200,0,0,0,1,3644.1,1997,2001,4,2,66.52,67.08
IND,200,0,0,0,1,3645.11,1998,2002,4,1,62.3,62.59
IND,200,0,0,0,1,3645.11,1998,2002,4,2,67.07,67.68
IND,200,0,0,0,1,3646.11,1999,2003,4,1,62.64,63
IND,200,0,0,0,1,3646.11,1999,2003,4,2,67.58,68.03
IND,200,0,0,0,1,3647.11,2000,2004,4,1,63.01,63.29
IND,200,0,0,0,1,3647.11,2000,2004,4,2,68.17,68.65
IND,200,0,0,0,1,3648.11,2001,2005,4,1,63.6,63.93
IND,200,0,0,0,1,3648.11,2001,2005,4,2,68.02,68.48
IND,200,0,0,0,1,3649.11,2002,2006,4,1,64.01,64.39
IND,200,0,0,0,1,3649.11,2002,2006,4,2,68.36,70.95
IND,200,0,0,0,1,3658.11,2003,2007,4,1,64.09,64.4
IND,200,0,0,0,1,3658.11,2003,2007,4,2,68.53,69.02
IND,200,0,0,0,1,3659.11,2004,2008,4,1,64.1,64.4
IND,200,0,0,0,1,3659.11,2004,2008,4,2,68.64,69.2
IND,200,0,0,0,1,3660.11,2005,2009,4,1,64.27,64.57
IND,200,0,0,0,1,3660.11,2005,2009,4,2,68.54,69.18
IND,200,0,0,0,1,3661.11,2006,2010,4,1,64.68,64.94
IND,200,0,0,0,1,3661.11,2006,2010,4,2,69.01,69.66
IND,200,0,0,0,1,3650.11,2007,2011,4,1,64.88,65.15
IND,200,0,0,0,1,3650.11,2007,2011,4,2,69.48,70.01
IND,200,0,0,0,1,3362.11,2008,2012,4,1,65.42,65.78
IND,200,0,0,0,1,3362.11,2008,2012,4,2,69.86,70.32
IND,200,0,0,0,1,3656.11,2009,2013,4,1,66.08,66.37
IND,200,0,0,0,1,3656.11,2009,2013,4,2,70.36,70.78
IND,200,0,0,0,1,3655.14,2010,2014,4,1,66.75,66.91
IND,200,0,0,0,1,3655.14,2010,2014,4,2,70.74,70.85
IND,200,0,0,0,1,3654.14,2011,2015,4,1,67.15,67.21
IND,200,0,0,0,1,3654.14,2011,2015,4,2,70.99,70.87
IND,200,0,0,0,1,3653.14,2012,2016,4,1,67.55,67.56
IND,200,0,0,0,1,3653.14,2012,2016,4,2,70.89,70.73
IND,200,0,0,0,1,3652.14,2013,2017,4,1,67.75,67.74
IND,200,0,0,0,1,3652.14,2013,2017,4,2,70.94,70.76
IND,200,0,0,0,1,3657.14,2014,2018,4,1,67.93,67.94
IND,200,0,0,0,1,3657.14,2014,2018,4,2,71.06,70.9
IND,200,0,0,0,1,3662.14,2015,2019,4,1,67.82,67.93
IND,200,0,0,0,1,3662.14,2015,2019,4,2,71.29,71.27
IND,200,0,0,0,1,3663.14,2016,2020,4,1,67.73,67.91
IND,200,0,0,0,1,3663.14,2016,2020,4,2,71.67,71.86
IND,210,0,0,0,1,3651.11,1995,1999,4,1,68.57,68.75
IND,210,0,0,0,1,3651.11,1995,1999,4,2,74.51,74.86
IND,210,0,0,0,1,3643.11,1996,2000,4,1,68.56,68.69
IND,210,0,0,0,1,3643.11,1996,2000,4,2,74.4,74.75
IND,210,0,0,0,1,3644.11,1997,2001,4,1,68.61,68.76
IND,210,0,0,0,1,3644.11,1997,2001,4,2,74.53,74.82
IND,210,0,0,0,1,3645.12,1998,2002,4,1,68.84,69.02
IND,210,0,0,0,1,3645.12,1998,2002,4,2,74.6,74.85
IND,210,0,0,0,1,3646.12,1999,2003,4,1,69.48,69.7
IND,210,0,0,0,1,3646.12,1999,2003,4,2,75.05,75.26
IND,210,0,0,0,1,3647.12,2000,2004,4,1,70.04,70.27
IND,210,0,0,0,1,3647.12,2000,2004,4,2,75.86,76.11
IND,210,0,0,0,1,3648.12,2001,2005,4,1,70.22,70.51
IND,210,0,0,0,1,3648.12,2001,2005,4,2,76.32,76.69
IND,210,0,0,0,1,3649.12,2002,2006,4,1,70.56,70.94
IND,210,0,0,0,1,3649.12,2002,2006,4,2,76.69,76.9
IND,210,0,0,0,1,3658.12,2003,2007,4,1,70.85,71.13
IND,210,0,0,0,1,3658.12,2003,2007,4,2,76.87,77.04
IND,210,0,0,0,1,3659.12,2004,2008,4,1,70.94,71.21
IND,210,0,0,0,1,3659.12,2004,2008,4,2,77.19,77.4
IND,210,0,0,0,1,3660.12,2005,2009,4,1,70.97,71.26
IND,210,0,0,0,1,3660.12,2005,2009,4,2,77.04,77.25
IND,210,0,0,0,1,3661.12,2006,2010,4,1,71.17,71.49
IND,210,0,0,0,1,3661.12,2006,2010,4,2,76.85,76.93
IND,210,0,0,0,1,3650.12,2007,2011,4,1,71.22,71.5
IND,210,0,0,0,1,3650.12,2007,2011,4,2,77.16,77.3
IND,210,0,0,0,1,3362.12,2008,2012,4,1,71.33,71.57
IND,210,0,0,0,1,3362.12,2008,2012,4,2,77.45,77.7
IND,210,0,0,0,1,3656.12,2009,2013,4,1,71.59,71.8
IND,210,0,0,0,1,3656.12,2009,2013,4,2,77.61,77.79
IND,210,0,0,0,1,3655.15,2010,2014,4,1,71.84,71.99
IND,210,0,0,0,1,3655.15,2010,2014,4,2,77.56,77.82
IND,210,0,0,0,1,3654.15,2011,2015,4,1,72.06,72.19
IND,210,0,0,0,1,3654.15,2011,2015,4,2,77.84,78.15
IND,210,0,0,0,1,3653.15,2012,2016,4,1,72.15,72.22
IND,210,0,0,0,1,3653.15,2012,2016,4,2,77.7,77.93
IND,210,0,0,0,1,3652.15,2013,2017,4,1,72.39,72.47
IND,210,0,0,0,1,3652.15,2013,2017,4,2,77.69,77.85
IND,210,0,0,0,1,3657.15,2014,2018,4,1,72.44,72.53
IND,210,0,0,0,1,3657.15,2014,2018,4,2,77.67,77.9
IND,210,0,0,0,1,3662.15,2015,2019,4,1,72.16,72.26
IND,210,0,0,0,1,3662.15,2015,2019,4,2,77.74,78.03
IND,210,0,0,0,1,3663.15,2016,2020,4,1,71.84,71.92
IND,210,0,0,0,1,3663.15,2016,2020,4,2,77.78,78.03
IND,220,0,0,0,1,3651.12,1995,1999,4,1,56.09,56.15
IND,220,0,0,0,1,3651.12,1995,1999,4,2,57.04,57.15
IND,220,0,0,0,1,3643.12,1996,2000,4,1,56.46,56.6
IND,220,0,0,0,1,3643.12,1996,2000,4,2,57.42,57.65
IND,220,0,0,0,1,3644.12,1997,2001,4,1,56.76,56.94
IND,220,0,0,0,1,3644.12,1997,2001,4,2,57.75,58.05
IND,220,0,0,0,1,3645.13,1998,2002,4,1,57.36,57.55
IND,220,0,0,0,1,3645.13,1998,2002,4,2,58.34,58.64
IND,220,0,0,0,1,3646.13,1999,2003,4,1,57.88,58.13
IND,220,0,0,0,1,3646.13,1999,2003,4,2,59.14,59.45
IND,220,0,0,0,1,3647.13,2000,2004,4,1,58.41,58.65
IND,220,0,0,0,1,3647.13,2000,2004,4,2,59.65,60.06
IND,220,0,0,0,1,3648.13,2001,2005,4,1,58.66,58.86
IND,220,0,0,0,1,3648.13,2001,2005,4,2,60.22,60.53
IND,220,0,0,0,1,3649.13,2002,2006,4,1,59.22,59.4
IND,220,0,0,0,1,3649.13,2002,2006,4,2,60.99,61.21
IND,220,0,0,0,1,3658.13,2003,2007,4,1,59.54,59.71
IND,220,0,0,0,1,3658.13,2003,2007,4,2,61.58,61.81
IND,220,0,0,0,1,3659.13,2004,2008,4,1,60.14,60.31
IND,220,0,0,0,1,3659.13,2004,2008,4,2,62.34,62.73
IND,220,0,0,0,1,3660.13,2005,2009,4,1,60.63,60.79
IND,220,0,0,0,1,3660.13,2005,2009,4,2,62.8,63.09
IND,220,0,0,0,1,3661.13,2006,2010,4,1,60.97,61.15
IND,220,0,0,0,1,3661.13,2006,2010,4,2,63.53,63.85
IND,220,0,0,0,1,3650.13,2007,2011,4,1,61.19,61.33
IND,220,0,0,0,1,3650.13,2007,2011,4,2,64.08,64.48
IND,220,0,0,0,1,3362.13,2008,2012,4,1,61.67,61.86
IND,220,0,0,0,1,3362.13,2008,2012,4,2,64.67,65.02
IND,220,0,0,0,1,3656.13,2009,2013,4,1,62.12,62.29
IND,220,0,0,0,1,3656.13,2009,2013,4,2,65.23,65.52
IND,220,0,0,0,1,3655.16,2010,2014,4,1,62.39,62.52
IND,220,0,0,0,1,3655.16,2010,2014,4,2,65.88,66.05
IND,220,0,0,0,1,3654.16,2011,2015,4,1,63.08,63.19
IND,220,0,0,0,1,3654.16,2011,2015,4,2,66.35,66.54
IND,220,0,0,0,1,3653.16,2012,2016,4,1,63.54,63.69
IND,220,0,0,0,1,3653.16,2012,2016,4,2,67.08,67.24
IND,220,0,0,0,1,3652.16,2013,2017,4,1,64.11,64.21
IND,220,0,0,0,1,3652.16,2013,2017,4,2,67.79,67.94
IND,220,0,0,0,1,3657.16,2014,2018,4,1,64.74,64.84
IND,220,0,0,0,1,3657.16,2014,2018,4,2,68.32,68.46
IND,220,0,0,0,1,3662.16,2015,2019,4,1,65.09,65.23
IND,220,0,0,0,1,3662.16,2015,2019,4,2,68.83,69.07
IND,220,0,0,0,1,3663.16,2016,2020,4,1,65.45,65.54
IND,220,0,0,0,1,3663.16,2016,2020,4,2,69.33,69.54
IND,230,0,0,0,1,3651.13,1995,1999,4,1,63.54,63.84
IND,230,0,0,0,1,3651.13,1995,1999,4,2,66.87,67.3
IND,230,0,0,0,1,3643.13,1996,2000,4,1,63.78,64.16
IND,230,0,0,0,1,3643.13,1996,2000,4,2,67.26,67.85
IND,230,0,0,0,1,3644.13,1997,2001,4,1,63.85,64.27
IND,230,0,0,0,1,3644.13,1997,2001,4,2,67.32,67.91
IND,230,0,0,0,1,3645.14,1998,2002,4,1,64.14,64.49
IND,230,0,0,0,1,3645.14,1998,2002,4,2,67.48,68.14
IND,230,0,0,0,1,3646.14,1999,2003,4,1,64.54,64.97
IND,230,0,0,0,1,3646.14,1999,2003,4,2,67.95,68.65
IND,230,0,0,0,1,3647.14,2000,2004,4,1,65.4,65.82
IND,230,0,0,0,1,3647.14,2000,2004,4,2,68.57,69.2
IND,230,0,0,0,1,3648.14,2001,2005,4,1,65.9,66.33
IND,230,0,0,0,1,3648.14,2001,2005,4,2,69.12,69.68
IND,230,0,0,0,1,3649.14,2002,2006,4,1,66.41,66.84
IND,230,0,0,0,1,3649.14,2002,2006,4,2,69.92,70.45
IND,230,0,0,0,1,3658.14,2003,2007,4,1,66.91,67.39
IND,230,0,0,0,1,3658.14,2003,2007,4,2,70.51,71.04
IND,230,0,0,0,1,3659.14,2004,2008,4,1,67.23,67.62
IND,230,0,0,0,1,3659.14,2004,2008,4,2,71.17,71.58
IND,230,0,0,0,1,3660.14,2005,2009,4,1,67.14,67.57
IND,230,0,0,0,1,3660.14,2005,2009,4,2,71.41,71.88
IND,230,0,0,0,1,3661.14,2006,2010,4,1,67.57,67.95
IND,230,0,0,0,1,3661.14,2006,2010,4,2,71.55,71.93
IND,230,0,0,0,1,3650.14,2007,2011,4,1,67.94,68.31
IND,230,0,0,0,1,3650.14,2007,2011,4,2,72.01,72.45
IND,230,0,0,0,1,3362.14,2008,2012,4,1,68.41,68.78
IND,230,0,0,0,1,3362.14,2008,2012,4,2,72.48,72.87
IND,230,0,0,0,1,3656.14,2009,2013,4,1,68.94,69.37
IND,230,0,0,0,1,3656.14,2009,2013,4,2,73,73.42
IND,230,0,0,0,1,3655.17,2010,2014,4,1,69.56,69.86
IND,230,0,0,0,1,3655.17,2010,2014,4,2,73.3,73.55
IND,230,0,0,0,1,3654.17,2011,2015,4,1,70.03,70.33
IND,230,0,0,0,1,3654.17,2011,2015,4,2,73.62,73.87
IND,230,0,0,0,1,3653.17,2012,2016,4,1,70.49,70.84
IND,230,0,0,0,1,3653.17,2012,2016,4,2,73.59,73.74
IND,230,0,0,0,1,3652.17,2013,2017,4,1,70.96,71.2
IND,230,0,0,0,1,3652.17,2013,2017,4,2,73.69,73.86
IND,230,0,0,0,1,3657.17,2014,2018,4,1,71.11,71.32
IND,230,0,0,0,1,3657.17,2014,2018,4,2,73.72,73.84
IND,230,0,0,0,1,3662.17,2015,2019,4,1,71.19,71.59
IND,230,0,0,0,1,3662.17,2015,2019,4,2,73.77,74.01
IND,230,0,0,0,1,3663.17,2016,2020,4,1,71.16,71.58
IND,230,0,0,0,1,3663.17,2016,2020,4,2,74.05,74.34
IND,240,0,0,0,1,3651.14,1995,1999,4,1,57.31,57.42
IND,240,0,0,0,1,3651.14,1995,1999,4,2,58.47,58.59
IND,240,0,0,0,1,3643.14,1996,2000,4,1,57.71,57.84
IND,240,0,0,0,1,3643.14,1996,2000,4,2,58.68,58.78
IND,240,0,0,0,1,3644.14,1997,2001,4,1,57.97,58.11
IND,240,0,0,0,1,3644.14,1997,2001,4,2,59.05,59.21
IND,240,0,0,0,1,3645.15,1998,2002,4,1,58.27,58.44
IND,240,0,0,0,1,3645.15,1998,2002,4,2,59.67,59.95
IND,240,0,0,0,1,3646.15,1999,2003,4,1,58.61,58.75
IND,240,0,0,0,1,3646.15,1999,2003,4,2,60.47,60.7
IND,240,0,0,0,1,3647.15,2000,2004,4,1,59.16,59.33
IND,240,0,0,0,1,3647.15,2000,2004,4,2,61.4,61.55
IND,240,0,0,0,1,3648.15,2001,2005,4,1,59.45,59.64
IND,240,0,0,0,1,3648.15,2001,2005,4,2,61.96,62.08
IND,240,0,0,0,1,3649.15,2002,2006,4,1,59.88,60.06
IND,240,0,0,0,1,3649.15,2002,2006,4,2,62.34,62.42
IND,240,0,0,0,1,3658.15,2003,2007,4,1,60.53,60.72
IND,240,0,0,0,1,3658.15,2003,2007,4,2,62.7,62.79
IND,240,0,0,0,1,3659.15,2004,2008,4,1,61.96,62.14
IND,240,0,0,0,1,3659.15,2004,2008,4,2,62.98,63.05
IND,240,0,0,0,1,3660.15,2005,2009,4,1,61.4,61.68
IND,240,0,0,0,1,3660.15,2005,2009,4,2,63.19,63.38
IND,240,0,0,0,1,3661.15,2006,2010,4,1,61.89,62.17
IND,240,0,0,0,1,3661.15,2006,2010,4,2,63.71,63.89
IND,240,0,0,0,1,3650.15,2007,2011,4,1,62.55,62.87
IND,240,0,0,0,1,3650.15,2007,2011,4,2,64.37,64.52
IND,240,0,0,0,1,3362.15,2008,2012,4,1,63.03,63.36
IND,240,0,0,0,1,3362.15,2008,2012,4,2,65.1,65.26
IND,240,0,0,0,1,3656.15,2009,2013,4,1,63.52,63.78
IND,240,0,0,0,1,3656.15,2009,2013,4,2,65.69,65.88
IND,240,0,0,0,1,3655.18,2010,2014,4,1,64.42,64.66
IND,240,0,0,0,1,3655.18,2010,2014,4,2,66.74,67.07
IND,240,0,0,0,1,3654.18,2011,2015,4,1,65.26,65.61
IND,240,0,0,0,1,3654.18,2011,2015,4,2,67.69,68.26
IND,240,0,0,0,1,3653.18,2012,2016,4,1,65.94,66.25
IND,240,0,0,0,1,3653.18,2012,2016,4,2,68.45,69.09
IND,240,0,0,0,1,3652.18,2013,2017,4,1,66.66,67.07
IND,240,0,0,0,1,3652.18,2013,2017,4,2,69.07,69.87
IND,240,0,0,0,1,3657.18,2014,2018,4,1,67.36,67.97
IND,240,0,0,0,1,3657.18,2014,2018,4,2,69.89,70.83
IND,240,0,0,0,1,3662.18,2015,2019,4,1,67.71,68.55
IND,240,0,0,0,1,3662.18,2015,2019,4,2,70.2,71.14
IND,240,0,0,0,1,3663.18,2016,2020,4,1,68.16,69.14
IND,240,0,0,0,1,3663.18,2016,2020,4,2,70.42,71.45
IND,250,0,0,0,1,3651.16,1995,1999,4,1,60.22,60.41
IND,250,0,0,0,1,3651.16,1995,1999,4,2,62.64,63.15
IND,250,0,0,0,1,3643.16,1996,2000,4,1,60.76,60.99
IND,250,0,0,0,1,3643.16,1996,2000,4,2,62.84,63.49
IND,250,0,0,0,1,3644.16,1997,2001,4,1,61.14,61.41
IND,250,0,0,0,1,3644.16,1997,2001,4,2,63.66,64.34
IND,250,0,0,0,1,3645.17,1998,2002,4,1,61.6,61.93
IND,250,0,0,0,1,3645.17,1998,2002,4,2,64.26,64.87
IND,250,0,0,0,1,3646.17,1999,2003,4,1,62.02,62.28
IND,250,0,0,0,1,3646.17,1999,2003,4,2,64.82,65.53
IND,250,0,0,0,1,3647.17,2000,2004,4,1,62.2,62.59
IND,250,0,0,0,1,3647.17,2000,2004,4,2,65.12,65.65
IND,250,0,0,0,1,3648.17,2001,2005,4,1,62.65,63.03
IND,250,0,0,0,1,3648.17,2001,2005,4,2,65.73,66.06
IND,250,0,0,0,1,3649.17,2002,2006,4,1,62.93,63.27
IND,250,0,0,0,1,3649.17,2002,2006,4,2,66.2,66.55
IND,250,0,0,0,1,3658.17,2003,2007,4,1,63.27,63.55
IND,250,0,0,0,1,3658.17,2003,2007,4,2,66.71,67.04
IND,250,0,0,0,1,3659.17,2004,2008,4,1,63.87,64.29
IND,250,0,0,0,1,3659.17,2004,2008,4,2,66.93,67.39
IND,250,0,0,0,1,3660.17,2005,2009,4,1,64.35,64.68
IND,250,0,0,0,1,3660.17,2005,2009,4,2,67.4,67.85
IND,250,0,0,0,1,3661.17,2006,2010,4,1,64.35,64.72
IND,250,0,0,0,1,3661.17,2006,2010,4,2,67.77,68.35
IND,250,0,0,0,1,3650.17,2007,2011,4,1,64.66,64.98
IND,250,0,0,0,1,3650.17,2007,2011,4,2,68.16,68.73
IND,250,0,0,0,1,3362.17,2008,2012,4,1,64.84,65.18
IND,250,0,0,0,1,3362.17,2008,2012,4,2,68.5,69.44
IND,250,0,0,0,1,3656.17,2009,2013,4,1,65.12,65.37
IND,250,0,0,0,1,3656.17,2009,2013,4,2,69.1,69.99
IND,250,0,0,0,1,3655.2,2010,2014,4,1,65.29,65.53
IND,250,0,0,0,1,3655.2,2010,2014,4,2,69.43,70.17
IND,250,0,0,0,1,3654.2,2011,2015,4,1,65.59,65.73
IND,250,0,0,0,1,3654.2,2011,2015,4,2,69.73,70.41
IND,250,0,0,0,1,3653.19,2012,2016,4,1,70.29,71.03
IND,250,0,0,0,1,3653.19,2012,2016,4,2,73.55,74.18
IND,250,0,0,0,1,3652.2,2013,2017,4,1,66.18,66.34
IND,250,0,0,0,1,3652.2,2013,2017,4,2,70.4,70.88
IND,250,0,0,0,1,3657.2,2014,2018,4,1,66.34,66.53
IND,250,0,0,0,1,3657.2,2014,2018,4,2,71.33,71.56
IND,250,0,0,0,1,3662.2,2015,2019,4,1,66.6,66.8
IND,250,0,0,0,1,3662.2,2015,2019,4,2,70.8,71.26
IND,250,0,0,0,1,3663.2,2016,2020,4,1,66.86,67.09
IND,250,0,0,0,1,3663.2,2016,2020,4,2,71.37,71.71
IND,260,0,0,0,1,3651.17,1995,1999,4,1,62.92,63.1
IND,260,0,0,0,1,3651.17,1995,1999,4,2,65.68,65.87
IND,260,0,0,0,1,3643.17,1996,2000,4,1,63.35,63.53
IND,260,0,0,0,1,3643.17,1996,2000,4,2,66.01,66.16
IND,260,0,0,0,1,3644.17,1997,2001,4,1,63.59,63.82
