Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
AUS,30,0,0,0,1,789.4,2001,2003,2,2,77.26,77.28
AUS,30,0,0,0,1,1317.4,2002,2004,1,1,72.3,72.31
AUS,30,0,0,0,1,1317.4,2002,2004,1,2,77.97,77.98
AUS,30,0,0,0,1,1317.4,2002,2004,2,1,72.3,72.31
AUS,30,0,0,0,1,1317.4,2002,2004,2,2,77.97,77.98
AUS,30,0,0,0,1,1318.09,2003,2005,1,1,72.49,72.5
AUS,30,0,0,0,1,1318.09,2003,2005,1,2,78.23,78.25
AUS,30,0,0,0,1,1318.09,2003,2005,2,1,72.49,72.5
AUS,30,0,0,0,1,1318.09,2003,2005,2,2,78.23,78.25
AUS,30,0,0,0,1,1319.09,2004,2006,1,1,72.1,72.11
AUS,30,0,0,0,1,1319.09,2004,2006,1,2,78.12,78.13
AUS,30,0,0,0,1,1319.09,2004,2006,2,1,72.1,72.11
AUS,30,0,0,0,1,1319.09,2004,2006,2,2,78.12,78.13
AUS,30,0,0,0,1,1320.08,2005,2007,1,1,72.43,72.43
AUS,30,0,0,0,1,1320.08,2005,2007,1,2,78.41,78.41
AUS,30,0,0,0,1,1320.08,2005,2007,2,1,72.43,72.43
AUS,30,0,0,0,1,1320.08,2005,2007,2,2,78.41,78.41
AUS,30,0,0,0,1,1314.08,2006,2008,1,1,72.58,72.59
AUS,30,0,0,0,1,1314.08,2006,2008,1,2,78.41,78.41
AUS,30,0,0,0,1,1314.08,2006,2008,2,1,72.58,72.59
AUS,30,0,0,0,1,1314.08,2006,2008,2,2,78.41,78.41
AUS,30,0,0,0,1,1307.4,2007,2009,1,1,73.34,73.34
AUS,30,0,0,0,1,1307.4,2007,2009,1,2,78.97,78.98
AUS,30,0,0,0,1,1307.4,2007,2009,2,1,73.34,73.34
AUS,30,0,0,0,1,1307.4,2007,2009,2,2,78.97,78.98
AUS,30,0,0,0,1,1545.04,2008,2010,1,1,74.02,74.03
AUS,30,0,0,0,1,1545.04,2008,2010,1,2,79.24,79.24
AUS,30,0,0,0,1,1545.04,2008,2010,2,1,74.02,74.03
AUS,30,0,0,0,1,1545.04,2008,2010,2,2,79.24,79.24
AUS,30,0,0,0,1,1557.04,2009,2011,1,1,74.88,74.89
AUS,30,0,0,0,1,1557.04,2009,2011,1,2,80.46,80.48
AUS,30,0,0,0,1,1557.04,2009,2011,2,1,74.88,74.89
AUS,30,0,0,0,1,1557.04,2009,2011,2,2,80.46,80.48
AUS,30,0,0,0,1,1676.07,2010,2012,1,1,74.73,74.74
AUS,30,0,0,0,1,1676.07,2010,2012,1,2,80.02,80.02
AUS,30,0,0,0,1,1676.07,2010,2012,2,1,74.73,74.74
AUS,30,0,0,0,1,1676.07,2010,2012,2,2,80.02,80.02
AUS,30,0,0,0,1,1761.07,2011,2013,1,1,74.86,74.86
AUS,30,0,0,0,1,1761.07,2011,2013,1,2,79.18,79.18
AUS,30,0,0,0,1,1761.07,2011,2013,2,1,74.86,74.86
AUS,30,0,0,0,1,1761.07,2011,2013,2,2,79.18,79.18
AUS,30,0,0,0,1,1762.07,2012,2014,1,1,75.37,75.38
AUS,30,0,0,0,1,1762.07,2012,2014,1,2,78.89,78.94
AUS,30,0,0,0,1,1762.07,2012,2014,2,1,75.37,75.38
AUS,30,0,0,0,1,1762.07,2012,2014,2,2,78.89,78.94
AUS,30,0,0,0,1,1862.07,2013,2015,1,1,75.66,75.66
AUS,30,0,0,0,1,1862.07,2013,2015,1,2,78.47,78.47
AUS,30,0,0,0,1,1862.07,2013,2015,2,1,75.66,75.66
AUS,30,0,0,0,1,1862.07,2013,2015,2,2,78.47,78.47
AUS,30,0,0,0,1,3030.09,2014,2016,1,1,75.55,75.56
AUS,30,0,0,0,1,3030.09,2014,2016,1,2,78.65,78.66
AUS,30,0,0,0,1,3030.09,2014,2016,2,1,75.55,75.56
AUS,30,0,0,0,1,3030.09,2014,2016,2,2,78.65,78.66
AUS,30,0,0,0,1,3031.08,2015,2017,1,1,75.88,75.89
AUS,30,0,0,0,1,3031.08,2015,2017,1,2,79.36,79.37
AUS,30,0,0,0,1,3031.08,2015,2017,2,1,75.88,75.89
AUS,30,0,0,0,1,3031.08,2015,2017,2,2,79.36,79.37
AUS,30,0,0,0,1,3032.07,2016,2018,1,1,75.53,75.53
AUS,30,0,0,0,1,3032.07,2016,2018,1,2,80.15,80.16
AUS,30,0,0,0,1,3032.07,2016,2018,2,1,75.53,75.53
AUS,30,0,0,0,1,3032.07,2016,2018,2,2,80.15,80.16
AUS,30,0,0,0,1,3033.07,2017,2019,1,1,75.55,75.55
AUS,30,0,0,0,1,3033.07,2017,2019,1,2,80.59,80.6
AUS,30,0,0,0,1,3033.07,2017,2019,2,1,75.55,75.55
AUS,30,0,0,0,1,3033.07,2017,2019,2,2,80.59,80.6
AUS,30,0,0,0,1,3034.07,2018,2020,1,1,76.18,76.18
AUS,30,0,0,0,1,3034.07,2018,2020,1,2,80.96,80.97
AUS,30,0,0,0,1,3034.07,2018,2020,2,1,76.18,76.18
AUS,30,0,0,0,1,3034.07,2018,2020,2,2,80.96,80.97
AUS,30,0,0,0,1,3035.07,2019,2021,1,1,76.26,76.27
AUS,30,0,0,0,1,3035.07,2019,2021,1,2,81,81.01
AUS,30,0,0,0,1,3035.07,2019,2021,2,1,76.26,76.27
AUS,30,0,0,0,1,3035.07,2019,2021,2,2,81,81.01
AUS,30,0,0,0,1,3036.07,2020,2022,1,1,76.21,76.22
AUS,30,0,0,0,1,3036.07,2020,2022,1,2,80.73,80.74
AUS,30,0,0,0,1,3036.07,2020,2022,2,1,76.21,76.22
AUS,30,0,0,0,1,3036.07,2020,2022,2,2,80.73,80.74
AUS,40,0,0,0,1,789.5,2001,2003,1,1,77.62,77.63
AUS,40,0,0,0,1,789.5,2001,2003,1,2,82.75,82.79
AUS,40,0,0,0,1,789.5,2001,2003,2,1,77.62,77.63
AUS,40,0,0,0,1,789.5,2001,2003,2,2,82.75,82.79
AUS,40,0,0,0,1,1317.5,2002,2004,1,1,77.83,77.84
AUS,40,0,0,0,1,1317.5,2002,2004,1,2,82.91,82.95
AUS,40,0,0,0,1,1317.5,2002,2004,2,1,77.83,77.84
AUS,40,0,0,0,1,1317.5,2002,2004,2,2,82.91,82.95
AUS,40,0,0,0,1,1318.04,2003,2005,1,1,78.29,78.3
AUS,40,0,0,0,1,1318.04,2003,2005,1,2,83.18,83.21
AUS,40,0,0,0,1,1318.04,2003,2005,2,1,78.29,78.3
AUS,40,0,0,0,1,1318.04,2003,2005,2,2,83.18,83.21
AUS,40,0,0,0,1,1319.04,2004,2006,1,1,78.48,78.5
AUS,40,0,0,0,1,1319.04,2004,2006,1,2,83.4,83.44
AUS,40,0,0,0,1,1319.04,2004,2006,2,1,78.48,78.5
AUS,40,0,0,0,1,1319.04,2004,2006,2,2,83.4,83.44
AUS,40,0,0,0,1,1320.04,2005,2007,1,1,78.87,78.88
AUS,40,0,0,0,1,1320.04,2005,2007,1,2,83.6,83.63
AUS,40,0,0,0,1,1320.04,2005,2007,2,1,78.87,78.88
AUS,40,0,0,0,1,1320.04,2005,2007,2,2,83.6,83.63
AUS,40,0,0,0,1,1314.04,2006,2008,1,1,78.9,78.91
AUS,40,0,0,0,1,1314.04,2006,2008,1,2,83.64,83.67
AUS,40,0,0,0,1,1314.04,2006,2008,2,1,78.9,78.91
AUS,40,0,0,0,1,1314.04,2006,2008,2,2,83.64,83.67
AUS,40,0,0,0,1,1307.5,2007,2009,1,1,79.13,79.15
AUS,40,0,0,0,1,1307.5,2007,2009,1,2,83.75,83.77
AUS,40,0,0,0,1,1307.5,2007,2009,2,1,79.13,79.15
AUS,40,0,0,0,1,1307.5,2007,2009,2,2,83.75,83.77
AUS,40,0,0,0,1,1545.05,2008,2010,1,1,79.35,79.37
AUS,40,0,0,0,1,1545.05,2008,2010,1,2,83.9,83.92
AUS,40,0,0,0,1,1545.05,2008,2010,2,1,79.35,79.37
AUS,40,0,0,0,1,1545.05,2008,2010,2,2,83.9,83.92
AUS,40,0,0,0,1,1557.05,2009,2011,1,1,79.53,79.55
AUS,40,0,0,0,1,1557.05,2009,2011,1,2,84.02,84.05
AUS,40,0,0,0,1,1557.05,2009,2011,2,1,79.53,79.55
AUS,40,0,0,0,1,1557.05,2009,2011,2,2,84.02,84.05
AUS,40,0,0,0,1,1676.03,2010,2012,1,1,79.5,79.51
AUS,40,0,0,0,1,1676.03,2010,2012,1,2,83.97,83.99
AUS,40,0,0,0,1,1676.03,2010,2012,2,1,79.5,79.51
AUS,40,0,0,0,1,1676.03,2010,2012,2,2,83.97,83.99
AUS,40,0,0,0,1,1761.03,2011,2013,1,1,79.59,79.61
AUS,40,0,0,0,1,1761.03,2011,2013,1,2,84.05,84.07
AUS,40,0,0,0,1,1761.03,2011,2013,2,1,79.59,79.61
AUS,40,0,0,0,1,1761.03,2011,2013,2,2,84.05,84.07
AUS,40,0,0,0,1,1762.03,2012,2014,1,1,79.9,79.91
AUS,40,0,0,0,1,1762.03,2012,2014,1,2,84.21,84.23
AUS,40,0,0,0,1,1762.03,2012,2014,2,1,79.9,79.91
AUS,40,0,0,0,1,1762.03,2012,2014,2,2,84.21,84.23
AUS,40,0,0,0,1,1862.03,2013,2015,1,1,80.03,80.04
AUS,40,0,0,0,1,1862.03,2013,2015,1,2,84.3,84.32
AUS,40,0,0,0,1,1862.03,2013,2015,2,1,80.03,80.04
AUS,40,0,0,0,1,1862.03,2013,2015,2,2,84.3,84.32
AUS,40,0,0,0,1,3030.05,2014,2016,1,1,80.1,80.11
AUS,40,0,0,0,1,3030.05,2014,2016,1,2,84.45,84.47
AUS,40,0,0,0,1,3030.05,2014,2016,2,1,80.1,80.11
AUS,40,0,0,0,1,3030.05,2014,2016,2,2,84.45,84.47
AUS,40,0,0,0,1,3031.04,2015,2017,1,1,79.99,80
AUS,40,0,0,0,1,3031.04,2015,2017,1,2,84.41,84.43
AUS,40,0,0,0,1,3031.04,2015,2017,2,1,79.99,80
AUS,40,0,0,0,1,3031.04,2015,2017,2,2,84.41,84.43
AUS,40,0,0,0,1,3032.03,2016,2018,1,1,80.15,80.16
AUS,40,0,0,0,1,3032.03,2016,2018,1,2,84.66,84.68
AUS,40,0,0,0,1,3032.03,2016,2018,2,1,80.15,80.16
AUS,40,0,0,0,1,3032.03,2016,2018,2,2,84.66,84.68
AUS,40,0,0,0,1,3033.03,2017,2019,1,1,80.28,80.3
AUS,40,0,0,0,1,3033.03,2017,2019,1,2,84.74,84.76
AUS,40,0,0,0,1,3033.03,2017,2019,2,1,80.28,80.3
AUS,40,0,0,0,1,3033.03,2017,2019,2,2,84.74,84.76
AUS,40,0,0,0,1,3034.03,2018,2020,1,1,80.6,80.62
AUS,40,0,0,0,1,3034.03,2018,2020,1,2,85.07,85.12
AUS,40,0,0,0,1,3034.03,2018,2020,2,1,80.6,80.62
AUS,40,0,0,0,1,3034.03,2018,2020,2,2,85.07,85.12
AUS,40,0,0,0,1,3035.03,2019,2021,1,1,80.87,80.88
AUS,40,0,0,0,1,3035.03,2019,2021,1,2,85.08,85.1
AUS,40,0,0,0,1,3035.03,2019,2021,2,1,80.87,80.88
AUS,40,0,0,0,1,3035.03,2019,2021,2,2,85.08,85.1
AUS,40,0,0,0,1,3036.03,2020,2022,1,1,80.7,80.71
AUS,40,0,0,0,1,3036.03,2020,2022,1,2,84.94,84.95
AUS,40,0,0,0,1,3036.03,2020,2022,2,1,80.7,80.71
AUS,40,0,0,0,1,3036.03,2020,2022,2,2,84.94,84.95
AUS,50,0,0,0,1,789.6,2001,2003,1,1,77.67,77.68
AUS,50,0,0,0,1,789.6,2001,2003,1,2,82.68,82.72
AUS,50,0,0,0,1,789.6,2001,2003,2,1,77.67,77.68
AUS,50,0,0,0,1,789.6,2001,2003,2,2,82.68,82.72
AUS,50,0,0,0,1,1317.6,2002,2004,1,1,78.02,78.02
AUS,50,0,0,0,1,1317.6,2002,2004,1,2,83.09,83.12
AUS,50,0,0,0,1,1317.6,2002,2004,2,1,78.02,78.02
AUS,50,0,0,0,1,1317.6,2002,2004,2,2,83.09,83.12
AUS,50,0,0,0,1,1318.06,2003,2005,1,1,78.07,78.08
AUS,50,0,0,0,1,1318.06,2003,2005,1,2,83.36,83.39
AUS,50,0,0,0,1,1318.06,2003,2005,2,1,78.07,78.08
AUS,50,0,0,0,1,1318.06,2003,2005,2,2,83.36,83.39
AUS,50,0,0,0,1,1319.05,2004,2006,1,1,78.61,78.62
AUS,50,0,0,0,1,1319.05,2004,2006,1,2,83.6,84.63
AUS,50,0,0,0,1,1319.05,2004,2006,2,1,78.61,78.62
AUS,50,0,0,0,1,1319.05,2004,2006,2,2,83.6,84.63
AUS,50,0,0,0,1,1320.05,2005,2007,1,1,78.81,78.82
AUS,50,0,0,0,1,1320.05,2005,2007,1,2,83.86,83.89
AUS,50,0,0,0,1,1320.05,2005,2007,2,1,78.81,78.82
AUS,50,0,0,0,1,1320.05,2005,2007,2,2,83.86,83.89
AUS,50,0,0,0,1,1314.05,2006,2008,1,1,79.18,79.19
AUS,50,0,0,0,1,1314.05,2006,2008,1,2,83.8,83.82
AUS,50,0,0,0,1,1314.05,2006,2008,2,1,79.18,79.19
AUS,50,0,0,0,1,1314.05,2006,2008,2,2,83.8,83.82
AUS,50,0,0,0,1,1307.6,2007,2009,1,1,79.28,79.3
AUS,50,0,0,0,1,1307.6,2007,2009,1,2,83.87,83.9
AUS,50,0,0,0,1,1307.6,2007,2009,2,1,79.28,79.3
AUS,50,0,0,0,1,1307.6,2007,2009,2,2,83.87,83.9
AUS,50,0,0,0,1,1545.06,2008,2010,1,1,79.42,79.43
AUS,50,0,0,0,1,1545.06,2008,2010,1,2,83.81,83.83
AUS,50,0,0,0,1,1545.06,2008,2010,2,1,79.42,79.43
AUS,50,0,0,0,1,1545.06,2008,2010,2,2,83.81,83.83
AUS,50,0,0,0,1,1557.06,2009,2011,1,1,79.7,79.72
AUS,50,0,0,0,1,1557.06,2009,2011,1,2,84.01,84.03
AUS,50,0,0,0,1,1557.06,2009,2011,2,1,79.7,79.72
AUS,50,0,0,0,1,1557.06,2009,2011,2,2,84.01,84.03
AUS,50,0,0,0,1,1676.04,2010,2012,1,1,79.82,79.83
AUS,50,0,0,0,1,1676.04,2010,2012,1,2,84.14,84.16
AUS,50,0,0,0,1,1676.04,2010,2012,2,1,79.82,79.83
AUS,50,0,0,0,1,1676.04,2010,2012,2,2,84.14,84.16
AUS,50,0,0,0,1,1761.04,2011,2013,1,1,79.96,79.97
AUS,50,0,0,0,1,1761.04,2011,2013,1,2,84.26,84.28
AUS,50,0,0,0,1,1761.04,2011,2013,2,1,79.96,79.97
AUS,50,0,0,0,1,1761.04,2011,2013,2,2,84.26,84.28
AUS,50,0,0,0,1,1762.04,2012,2014,1,1,80.11,80.12
AUS,50,0,0,0,1,1762.04,2012,2014,1,2,84.25,84.26
AUS,50,0,0,0,1,1762.04,2012,2014,2,1,80.11,80.12
AUS,50,0,0,0,1,1762.04,2012,2014,2,2,84.25,84.26
AUS,50,0,0,0,1,1862.04,2013,2015,1,1,80.3,80.31
AUS,50,0,0,0,1,1862.04,2013,2015,1,2,84.37,84.38
AUS,50,0,0,0,1,1862.04,2013,2015,2,1,80.3,80.31
AUS,50,0,0,0,1,1862.04,2013,2015,2,2,84.37,84.38
AUS,50,0,0,0,1,3030.06,2014,2016,1,1,80.35,80.36
AUS,50,0,0,0,1,3030.06,2014,2016,1,2,84.44,84.45
AUS,50,0,0,0,1,3030.06,2014,2016,2,1,80.35,80.36
AUS,50,0,0,0,1,3030.06,2014,2016,2,2,84.44,84.45
AUS,50,0,0,0,1,3031.05,2015,2017,1,1,80.25,80.26
AUS,50,0,0,0,1,3031.05,2015,2017,1,2,84.47,84.48
AUS,50,0,0,0,1,3031.05,2015,2017,2,1,80.25,80.26
AUS,50,0,0,0,1,3031.05,2015,2017,2,2,84.47,84.48
AUS,50,0,0,0,1,3032.04,2016,2018,1,1,80.35,80.36
AUS,50,0,0,0,1,3032.04,2016,2018,1,2,84.7,84.72
AUS,50,0,0,0,1,3032.04,2016,2018,2,1,80.35,80.36
AUS,50,0,0,0,1,3032.04,2016,2018,2,2,84.7,84.72
AUS,50,0,0,0,1,3033.04,2017,2019,1,1,80.39,80.4
AUS,50,0,0,0,1,3033.04,2017,2019,1,2,84.71,84.73
AUS,50,0,0,0,1,3033.04,2017,2019,2,1,80.39,80.4
AUS,50,0,0,0,1,3033.04,2017,2019,2,2,84.71,84.73
AUS,50,0,0,0,1,3034.04,2018,2020,1,1,80.73,80.74
AUS,50,0,0,0,1,3034.04,2018,2020,1,2,85.1,85.15
AUS,50,0,0,0,1,3034.04,2018,2020,2,1,80.73,80.74
AUS,50,0,0,0,1,3034.04,2018,2020,2,2,85.1,85.15
AUS,50,0,0,0,1,3035.04,2019,2021,1,1,81,81.02
AUS,50,0,0,0,1,3035.04,2019,2021,1,2,85.27,85.29
AUS,50,0,0,0,1,3035.04,2019,2021,2,1,81,81.02
AUS,50,0,0,0,1,3035.04,2019,2021,2,2,85.27,85.29
AUS,50,0,0,0,1,3036.04,2020,2022,1,1,80.99,81
AUS,50,0,0,0,1,3036.04,2020,2022,1,2,85.11,85.12
AUS,50,0,0,0,1,3036.04,2020,2022,2,1,80.99,81
AUS,50,0,0,0,1,3036.04,2020,2022,2,2,85.11,85.12
AUS,60,0,0,0,1,789.7,2001,2003,1,1,76.58,76.59
AUS,60,0,0,0,1,789.7,2001,2003,1,2,81.38,81.4
AUS,60,0,0,0,1,789.7,2001,2003,2,1,76.58,76.59
AUS,60,0,0,0,1,789.7,2001,2003,2,2,81.38,81.4
AUS,60,0,0,0,1,1317.7,2002,2004,1,1,76.69,76.7
AUS,60,0,0,0,1,1317.7,2002,2004,1,2,81.74,81.76
AUS,60,0,0,0,1,1317.7,2002,2004,2,1,76.69,76.7
AUS,60,0,0,0,1,1317.7,2002,2004,2,2,81.74,81.76
AUS,60,0,0,0,1,1318.08,2003,2005,1,1,77.15,77.16
AUS,60,0,0,0,1,1318.08,2003,2005,1,2,82.08,1318.08
AUS,60,0,0,0,1,1318.08,2003,2005,2,1,77.15,77.16
AUS,60,0,0,0,1,1318.08,2003,2005,2,2,82.08,1318.08
AUS,60,0,0,0,1,1319.08,2004,2006,1,1,77.43,77.44
AUS,60,0,0,0,1,1319.08,2004,2006,1,2,82.26,82.28
AUS,60,0,0,0,1,1319.08,2004,2006,2,1,77.43,77.44
AUS,60,0,0,0,1,1319.08,2004,2006,2,2,82.26,82.28
AUS,60,0,0,0,1,1320.07,2005,2007,1,1,77.65,77.65
AUS,60,0,0,0,1,1320.07,2005,2007,1,2,82.34,82.35
AUS,60,0,0,0,1,1320.07,2005,2007,2,1,77.65,77.65
AUS,60,0,0,0,1,1320.07,2005,2007,2,2,82.34,82.35
AUS,60,0,0,0,1,1314.07,2006,2008,1,1,77.72,77.73
AUS,60,0,0,0,1,1314.07,2006,2008,1,2,82.28,82.29
AUS,60,0,0,0,1,1314.07,2006,2008,2,1,77.72,77.73
AUS,60,0,0,0,1,1314.07,2006,2008,2,2,82.28,82.29
AUS,60,0,0,0,1,1307.7,2007,2009,1,1,77.85,77.86
AUS,60,0,0,0,1,1307.7,2007,2009,1,2,82.22,82.23
AUS,60,0,0,0,1,1307.7,2007,2009,2,1,77.85,77.86
AUS,60,0,0,0,1,1307.7,2007,2009,2,2,82.22,82.23
AUS,60,0,0,0,1,1545.07,2008,2010,1,1,77.99,77.99
AUS,60,0,0,0,1,1545.07,2008,2010,1,2,82.29,82.3
AUS,60,0,0,0,1,1545.07,2008,2010,2,1,77.99,77.99
AUS,60,0,0,0,1,1545.07,2008,2010,2,2,82.29,82.3
AUS,60,0,0,0,1,1557.07,2009,2011,1,1,78.26,78.27
AUS,60,0,0,0,1,1557.07,2009,2011,1,2,82.49,82.5
AUS,60,0,0,0,1,1557.07,2009,2011,2,1,78.26,78.27
AUS,60,0,0,0,1,1557.07,2009,2011,2,2,82.49,82.5
AUS,60,0,0,0,1,1676.06,2010,2012,1,1,78.71,78.72
AUS,60,0,0,0,1,1676.06,2010,2012,1,2,82.55,82.56
AUS,60,0,0,0,1,1676.06,2010,2012,2,1,78.71,78.72
AUS,60,0,0,0,1,1676.06,2010,2012,2,2,82.55,82.56
AUS,60,0,0,0,1,1761.06,2011,2013,1,1,78.75,78.75
AUS,60,0,0,0,1,1761.06,2011,2013,1,2,82.57,82.58
AUS,60,0,0,0,1,1761.06,2011,2013,2,1,78.75,78.75
AUS,60,0,0,0,1,1761.06,2011,2013,2,2,82.57,82.58
AUS,60,0,0,0,1,1762.06,2012,2014,1,1,78.83,78.84
AUS,60,0,0,0,1,1762.06,2012,2014,1,2,82.48,82.49
AUS,60,0,0,0,1,1762.06,2012,2014,2,1,78.83,78.84
AUS,60,0,0,0,1,1762.06,2012,2014,2,2,82.48,82.49
AUS,60,0,0,0,1,1862.06,2013,2015,1,1,78.86,78.86
AUS,60,0,0,0,1,1862.06,2013,2015,1,2,82.78,82.78
AUS,60,0,0,0,1,1862.06,2013,2015,2,1,78.86,78.86
AUS,60,0,0,0,1,1862.06,2013,2015,2,2,82.78,82.78
AUS,60,0,0,0,1,3030.08,2014,2016,1,1,78.81,78.82
AUS,60,0,0,0,1,3030.08,2014,2016,1,2,82.87,82.88
AUS,60,0,0,0,1,3030.08,2014,2016,2,1,78.81,78.82
AUS,60,0,0,0,1,3030.08,2014,2016,2,2,82.87,82.88
AUS,60,0,0,0,1,3031.07,2015,2017,1,1,78.74,78.74
AUS,60,0,0,0,1,3031.07,2015,2017,1,2,82.86,82.87
AUS,60,0,0,0,1,3031.07,2015,2017,2,1,78.74,78.74
AUS,60,0,0,0,1,3031.07,2015,2017,2,2,82.86,82.87
AUS,60,0,0,0,1,3032.06,2016,2018,1,1,79.26,79.26
AUS,60,0,0,0,1,3032.06,2016,2018,1,2,83.15,83.16
AUS,60,0,0,0,1,3032.06,2016,2018,2,1,79.26,79.26
AUS,60,0,0,0,1,3032.06,2016,2018,2,2,83.15,83.16
AUS,60,0,0,0,1,3033.06,2017,2019,1,1,79.52,79.53
AUS,60,0,0,0,1,3033.06,2017,2019,1,2,83.55,83.56
AUS,60,0,0,0,1,3033.06,2017,2019,2,1,79.52,79.53
AUS,60,0,0,0,1,3033.06,2017,2019,2,2,83.55,83.56
AUS,60,0,0,0,1,3034.06,2018,2020,1,1,79.88,79.89
AUS,60,0,0,0,1,3034.06,2018,2020,1,2,84.23,84.26
AUS,60,0,0,0,1,3034.06,2018,2020,2,1,79.88,79.89
AUS,60,0,0,0,1,3034.06,2018,2020,2,2,84.23,84.26
AUS,60,0,0,0,1,3035.06,2019,2021,1,1,80.25,80.26
AUS,60,0,0,0,1,3035.06,2019,2021,1,2,84.4,84.41
AUS,60,0,0,0,1,3035.06,2019,2021,2,1,80.25,80.26
AUS,60,0,0,0,1,3035.06,2019,2021,2,2,84.4,84.41
AUS,60,0,0,0,1,3036.06,2020,2022,1,1,80.29,80.3
AUS,60,0,0,0,1,3036.06,2020,2022,1,2,84.33,84.33
AUS,60,0,0,0,1,3036.06,2020,2022,2,1,80.29,80.3
AUS,60,0,0,0,1,3036.06,2020,2022,2,2,84.33,84.33
AUS,70,0,0,0,1,789.8,2001,2003,1,1,78.16,78.17
AUS,70,0,0,0,1,789.8,2001,2003,1,2,83.09,83.13
AUS,70,0,0,0,1,789.8,2001,2003,2,1,78.16,78.17
AUS,70,0,0,0,1,789.8,2001,2003,2,2,83.09,83.13
AUS,70,0,0,0,1,1317.8,2002,2004,1,1,78.52,78.53
AUS,70,0,0,0,1,1317.8,2002,2004,1,2,83.25,83.28
AUS,70,0,0,0,1,1317.8,2002,2004,2,1,78.52,78.53
AUS,70,0,0,0,1,1317.8,2002,2004,2,2,83.25,83.28
AUS,70,0,0,0,1,1318.03,2003,2005,1,1,78.95,78.96
AUS,70,0,0,0,1,1318.03,2003,2005,1,2,83.57,83.6
AUS,70,0,0,0,1,1318.03,2003,2005,2,1,78.95,78.96
AUS,70,0,0,0,1,1318.03,2003,2005,2,2,83.57,83.6
AUS,70,0,0,0,1,1319.03,2004,2006,1,1,79.28,79.29
AUS,70,0,0,0,1,1319.03,2004,2006,1,2,83.68,83.72
AUS,70,0,0,0,1,1319.03,2004,2006,2,1,79.28,79.29
AUS,70,0,0,0,1,1319.03,2004,2006,2,2,83.68,83.72
AUS,70,0,0,0,1,1320.03,2005,2007,1,1,79.46,79.48
AUS,70,0,0,0,1,1320.03,2005,2007,1,2,83.81,83.83
AUS,70,0,0,0,1,1320.03,2005,2007,2,1,79.46,79.48
AUS,70,0,0,0,1,1320.03,2005,2007,2,2,83.81,83.83
AUS,70,0,0,0,1,1314.03,2006,2008,1,1,79.58,79.59
AUS,70,0,0,0,1,1314.03,2006,2008,1,2,83.9,83.92
AUS,70,0,0,0,1,1314.03,2006,2008,2,1,79.58,79.59
AUS,70,0,0,0,1,1314.03,2006,2008,2,2,83.9,83.92
AUS,70,0,0,0,1,1307.8,2007,2009,1,1,79.68,79.69
AUS,70,0,0,0,1,1307.8,2007,2009,1,2,84.04,84.06
AUS,70,0,0,0,1,1307.8,2007,2009,2,1,79.68,79.69
AUS,70,0,0,0,1,1307.8,2007,2009,2,2,84.04,84.06
AUS,70,0,0,0,1,1545.08,2008,2010,1,1,79.95,79.97
AUS,70,0,0,0,1,1545.08,2008,2010,1,2,84.25,84.27
AUS,70,0,0,0,1,1545.08,2008,2010,2,1,79.95,79.97
AUS,70,0,0,0,1,1545.08,2008,2010,2,2,84.25,84.27
AUS,70,0,0,0,1,1557.08,2009,2011,1,1,80.23,80.26
AUS,70,0,0,0,1,1557.08,2009,2011,1,2,84.36,84.38
AUS,70,0,0,0,1,1557.08,2009,2011,2,1,80.23,80.26
AUS,70,0,0,0,1,1557.08,2009,2011,2,2,84.36,84.38
AUS,70,0,0,0,1,1676.02,2010,2012,1,1,80.52,80.53
AUS,70,0,0,0,1,1676.02,2010,2012,1,2,84.53,84.55
AUS,70,0,0,0,1,1676.02,2010,2012,2,1,80.52,80.53
AUS,70,0,0,0,1,1676.02,2010,2012,2,2,84.53,84.55
AUS,70,0,0,0,1,1761.02,2011,2013,1,1,80.73,80.74
AUS,70,0,0,0,1,1761.02,2011,2013,1,2,84.66,84.68
AUS,70,0,0,0,1,1761.02,2011,2013,2,1,80.73,80.74
AUS,70,0,0,0,1,1761.02,2011,2013,2,2,84.66,84.68
AUS,70,0,0,0,1,1762.02,2012,2014,1,1,81.05,81.06
AUS,70,0,0,0,1,1762.02,2012,2014,1,2,84.68,84.69
AUS,70,0,0,0,1,1762.02,2012,2014,2,1,81.05,81.06
AUS,70,0,0,0,1,1762.02,2012,2014,2,2,84.68,84.69
AUS,70,0,0,0,1,1862.02,2013,2015,1,1,81.06,81.07
AUS,70,0,0,0,1,1862.02,2013,2015,1,2,84.71,84.72
AUS,70,0,0,0,1,1862.02,2013,2015,2,1,81.06,81.07
AUS,70,0,0,0,1,1862.02,2013,2015,2,2,84.71,84.72
AUS,70,0,0,0,1,3030.04,2014,2016,1,1,81.17,81.18
AUS,70,0,0,0,1,3030.04,2014,2016,1,2,84.69,84.7
AUS,70,0,0,0,1,3030.04,2014,2016,2,1,81.17,81.18
AUS,70,0,0,0,1,3030.04,2014,2016,2,2,84.69,84.7
AUS,70,0,0,0,1,3031.03,2015,2017,1,1,81.32,81.32
AUS,70,0,0,0,1,3031.03,2015,2017,1,2,84.96,84.98
AUS,70,0,0,0,1,3031.03,2015,2017,2,1,81.32,81.32
AUS,70,0,0,0,1,3031.03,2015,2017,2,2,84.96,84.98
