Country,Region,Residence,Ethnicity,SocDem,Version,Ref-ID,Year1,Year2,TypeLT,Sex,e(x),e(x)Orig
DEU,30,0,0,0,1,1752.01,1992,1994,2,1,71.55,71.57
DEU,30,0,0,0,1,1752.01,1992,1994,2,2,78.09,78.17
DEU,30,0,0,0,1,1752.02,1993,1995,1,1,71.87,71.91
DEU,30,0,0,0,1,1752.02,1993,1995,1,2,78.5,78.57
DEU,30,0,0,0,1,1752.02,1993,1995,2,1,71.87,71.91
DEU,30,0,0,0,1,1752.02,1993,1995,2,2,78.5,78.57
DEU,30,0,0,0,1,1752.03,1994,1996,1,1,72.33,72.39
DEU,30,0,0,0,1,1752.03,1994,1996,1,2,78.74,78.83
DEU,30,0,0,0,1,1752.03,1994,1996,2,1,72.33,72.39
DEU,30,0,0,0,1,1752.03,1994,1996,2,2,78.74,78.83
DEU,30,0,0,0,1,1752.04,1995,1997,1,1,72.84,72.92
DEU,30,0,0,0,1,1752.04,1995,1997,1,2,79.15,79.28
DEU,30,0,0,0,1,1752.04,1995,1997,2,1,72.84,72.92
DEU,30,0,0,0,1,1752.04,1995,1997,2,2,79.15,79.28
DEU,30,0,0,0,1,1752.05,1996,1998,1,1,73.47,73.57
DEU,30,0,0,0,1,1752.05,1996,1998,1,2,79.47,79.63
DEU,30,0,0,0,1,1752.05,1996,1998,2,1,73.47,73.57
DEU,30,0,0,0,1,1752.05,1996,1998,2,2,79.47,79.63
DEU,30,0,0,0,1,1752.06,1997,1999,1,1,73.93,74.04
DEU,30,0,0,0,1,1752.06,1997,1999,1,2,79.82,80.02
DEU,30,0,0,0,1,1752.06,1997,1999,2,1,73.93,74.04
DEU,30,0,0,0,1,1752.06,1997,1999,2,2,79.82,80.02
DEU,30,0,0,0,1,1752.07,1998,2000,1,1,74.35,74.49
DEU,30,0,0,0,1,1752.07,1998,2000,1,2,80.19,80.43
DEU,30,0,0,0,1,1752.07,1998,2000,2,1,74.35,74.49
DEU,30,0,0,0,1,1752.07,1998,2000,2,2,80.19,80.43
DEU,30,0,0,0,1,1752.08,1999,2001,1,1,74.68,74.86
DEU,30,0,0,0,1,1752.08,1999,2001,1,2,80.55,80.83
DEU,30,0,0,0,1,1752.08,1999,2001,2,1,74.68,74.86
DEU,30,0,0,0,1,1752.08,1999,2001,2,2,80.55,80.83
DEU,30,0,0,0,1,1752.09,2000,2002,1,1,75.02,75.23
DEU,30,0,0,0,1,1752.09,2000,2002,1,2,80.76,81.06
DEU,30,0,0,0,1,1752.09,2000,2002,2,1,75.02,75.23
DEU,30,0,0,0,1,1752.09,2000,2002,2,2,80.76,81.06
DEU,30,0,0,0,1,1752.1,2001,2003,1,1,75.33,75.57
DEU,30,0,0,0,1,1752.1,2001,2003,1,2,80.87,81.16
DEU,30,0,0,0,1,1752.1,2001,2003,2,1,75.33,75.57
DEU,30,0,0,0,1,1752.1,2001,2003,2,2,80.87,81.16
DEU,30,0,0,0,1,1752.11,2002,2004,1,1,75.66,75.69
DEU,30,0,0,0,1,1752.11,2002,2004,1,2,81.18,81.19
DEU,30,0,0,0,1,1752.11,2002,2004,2,1,75.66,75.69
DEU,30,0,0,0,1,1752.11,2002,2004,2,2,81.18,81.19
DEU,30,0,0,0,1,1752.12,2003,2005,1,1,75.79,75.84
DEU,30,0,0,0,1,1752.12,2003,2005,1,2,81.28,81.28
DEU,30,0,0,0,1,1752.12,2003,2005,2,1,75.79,75.84
DEU,30,0,0,0,1,1752.12,2003,2005,2,2,81.28,81.28
DEU,30,0,0,0,1,1752.13,2004,2006,1,1,76.21,76.27
DEU,30,0,0,0,1,1752.13,2004,2006,1,2,81.57,81.57
DEU,30,0,0,0,1,1752.13,2004,2006,2,1,76.21,76.27
DEU,30,0,0,0,1,1752.13,2004,2006,2,2,81.57,81.57
DEU,30,0,0,0,1,1752.14,2005,2007,1,1,76.54,76.6
DEU,30,0,0,0,1,1752.14,2005,2007,1,2,81.8,81.87
DEU,30,0,0,0,1,1752.14,2005,2007,2,1,76.54,76.6
DEU,30,0,0,0,1,1752.14,2005,2007,2,2,81.8,81.87
DEU,30,0,0,0,1,1662.01,2006,2008,1,1,76.8,76.39
DEU,30,0,0,0,1,1662.01,2006,2008,1,2,82,81.12
DEU,30,0,0,0,1,1662.01,2006,2008,2,1,76.8,76.39
DEU,30,0,0,0,1,1662.01,2006,2008,2,2,82,81.12
DEU,30,0,0,0,1,1662.02,2007,2009,1,1,77.07,76.65
DEU,30,0,0,0,1,1662.02,2007,2009,1,2,82.15,81.26
DEU,30,0,0,0,1,1662.02,2007,2009,2,1,77.07,76.65
DEU,30,0,0,0,1,1662.02,2007,2009,2,2,82.15,81.26
DEU,30,0,0,0,1,1662.03,2008,2010,1,1,77.26,76.83
DEU,30,0,0,0,1,1662.03,2008,2010,1,2,82.26,81.36
DEU,30,0,0,0,1,1662.03,2008,2010,2,1,77.26,76.83
DEU,30,0,0,0,1,1662.03,2008,2010,2,2,82.26,81.36
DEU,30,0,0,0,1,1662.04,2009,2011,1,1,77.48,77.04
DEU,30,0,0,0,1,1662.04,2009,2011,1,2,82.48,81.55
DEU,30,0,0,0,1,1662.04,2009,2011,2,1,77.48,77.04
DEU,30,0,0,0,1,1662.04,2009,2011,2,2,82.48,81.55
DEU,30,0,0,0,1,1662.05,2010,2012,1,1,77.73,77.28
DEU,30,0,0,0,1,1662.05,2010,2012,1,2,82.62,81.68
DEU,30,0,0,0,1,1662.05,2010,2012,2,1,77.73,77.28
DEU,30,0,0,0,1,1662.05,2010,2012,2,2,82.62,81.68
DEU,30,0,0,0,1,1752.15,2011,2013,1,1,77.55,77.55
DEU,30,0,0,0,1,1752.15,2011,2013,1,2,82.79,82.8
DEU,30,0,0,0,1,1752.15,2011,2013,2,1,77.55,77.55
DEU,30,0,0,0,1,1752.15,2011,2013,2,2,82.79,82.8
DEU,30,0,0,0,1,1752.16,2012,2014,1,1,77.78,77.78
DEU,30,0,0,0,1,1752.16,2012,2014,1,2,82.95,82.96
DEU,30,0,0,0,1,1752.16,2012,2014,2,1,77.78,77.78
DEU,30,0,0,0,1,1752.16,2012,2014,2,2,82.95,82.96
DEU,30,0,0,0,1,1752.17,2013,2015,1,1,77.76,77.76
DEU,30,0,0,0,1,1752.17,2013,2015,1,2,83.01,83.02
DEU,30,0,0,0,1,1752.17,2013,2015,2,1,77.76,77.76
DEU,30,0,0,0,1,1752.17,2013,2015,2,2,83.01,83.02
DEU,30,0,0,0,1,1752.18,2014,2016,1,1,77.9,77.9
DEU,30,0,0,0,1,1752.18,2014,2016,1,2,83.15,83.16
DEU,30,0,0,0,1,1752.18,2014,2016,2,1,77.9,77.9
DEU,30,0,0,0,1,1752.18,2014,2016,2,2,83.15,83.16
DEU,30,0,0,0,1,1752.19,2015,2017,1,1,78.09,78.09
DEU,30,0,0,0,1,1752.19,2015,2017,1,2,83.15,83.16
DEU,30,0,0,0,1,1752.19,2015,2017,2,1,78.09,78.09
DEU,30,0,0,0,1,1752.19,2015,2017,2,2,83.15,83.16
DEU,30,0,0,0,1,1752.2,2016,2018,1,1,78.29,78.3
DEU,30,0,0,0,1,1752.2,2016,2018,1,2,83.18,83.19
DEU,30,0,0,0,1,1752.2,2016,2018,2,1,78.29,78.3
DEU,30,0,0,0,1,1752.2,2016,2018,2,2,83.18,83.19
DEU,30,0,0,0,1,1752.21,2017,2019,1,1,78.55,78.56
DEU,30,0,0,0,1,1752.21,2017,2019,1,2,83.35,83.36
DEU,30,0,0,0,1,1752.21,2017,2019,2,1,78.55,78.56
DEU,30,0,0,0,1,1752.21,2017,2019,2,2,83.35,83.36
DEU,30,0,0,0,1,1752.22,2018,2020,1,1,78.39,78.39
DEU,30,0,0,0,1,1752.22,2018,2020,1,2,83.31,83.32
DEU,30,0,0,0,1,1752.22,2018,2020,2,1,78.39,78.39
DEU,30,0,0,0,1,1752.22,2018,2020,2,2,83.31,83.32
DEU,40,0,0,0,1,1663.01,2007,2009,1,1,76.38,76.04
DEU,40,0,0,0,1,1663.01,2007,2009,1,2,82.22,81.43
DEU,40,0,0,0,1,1663.01,2007,2009,2,1,76.38,76.04
DEU,40,0,0,0,1,1663.01,2007,2009,2,2,82.22,81.43
DEU,40,0,0,0,1,1663.02,2008,2010,1,1,76.73,76.38
DEU,40,0,0,0,1,1663.02,2008,2010,1,2,82.32,81.52
DEU,40,0,0,0,1,1663.02,2008,2010,2,1,76.73,76.38
DEU,40,0,0,0,1,1663.02,2008,2010,2,2,82.32,81.52
DEU,40,0,0,0,1,1663.03,2009,2011,1,1,76.93,76.57
DEU,40,0,0,0,1,1663.03,2009,2011,1,2,82.42,81.6
DEU,40,0,0,0,1,1663.03,2009,2011,2,1,76.93,76.57
DEU,40,0,0,0,1,1663.03,2009,2011,2,2,82.42,81.6
DEU,40,0,0,0,1,1663.04,2010,2012,1,1,77.13,76.76
DEU,40,0,0,0,1,1663.04,2010,2012,1,2,82.6,81.75
DEU,40,0,0,0,1,1663.04,2010,2012,2,1,77.13,76.76
DEU,40,0,0,0,1,1663.04,2010,2012,2,2,82.6,81.75
DEU,40,0,0,0,1,1840.01,2011,2013,1,1,77.09,77.09
DEU,40,0,0,0,1,1840.01,2011,2013,1,2,82.76,82.76
DEU,40,0,0,0,1,1840.01,2011,2013,2,1,77.09,77.09
DEU,40,0,0,0,1,1840.01,2011,2013,2,2,82.76,82.76
DEU,40,0,0,0,1,1840.02,2012,2014,1,1,77.33,77.33
DEU,40,0,0,0,1,1840.02,2012,2014,1,2,82.94,82.94
DEU,40,0,0,0,1,1840.02,2012,2014,2,1,77.33,77.33
DEU,40,0,0,0,1,1840.02,2012,2014,2,2,82.94,82.94
DEU,40,0,0,0,1,1840.03,2013,2015,1,1,77.38,77.38
DEU,40,0,0,0,1,1840.03,2013,2015,1,2,82.94,82.94
DEU,40,0,0,0,1,1840.03,2013,2015,2,1,77.38,77.38
DEU,40,0,0,0,1,1840.03,2013,2015,2,2,82.94,82.94
DEU,40,0,0,0,1,1840.04,2014,2016,1,1,77.61,77.61
DEU,40,0,0,0,1,1840.04,2014,2016,1,2,83.15,83.15
DEU,40,0,0,0,1,1840.04,2014,2016,2,1,77.61,77.61
DEU,40,0,0,0,1,1840.04,2014,2016,2,2,83.15,83.15
DEU,40,0,0,0,1,1840.05,2015,2017,1,1,77.61,77.61
DEU,40,0,0,0,1,1840.05,2015,2017,1,2,83.14,83.14
DEU,40,0,0,0,1,1840.05,2015,2017,2,1,77.61,77.61
DEU,40,0,0,0,1,1840.05,2015,2017,2,2,83.14,83.14
DEU,40,0,0,0,1,1840.06,2016,2018,1,1,77.76,77.76
DEU,40,0,0,0,1,1840.06,2016,2018,1,2,83.25,83.26
DEU,40,0,0,0,1,1840.06,2016,2018,2,1,77.76,77.76
DEU,40,0,0,0,1,1840.06,2016,2018,2,2,83.25,83.26
DEU,40,0,0,0,1,1840.07,2017,2019,1,1,77.9,77.9
DEU,40,0,0,0,1,1840.07,2017,2019,1,2,83.46,83.46
DEU,40,0,0,0,1,1840.07,2017,2019,2,1,77.9,77.9
DEU,40,0,0,0,1,1840.07,2017,2019,2,2,83.46,83.46
DEU,40,0,0,0,1,1840.08,2018,2020,1,1,77.81,77.81
DEU,40,0,0,0,1,1840.08,2018,2020,1,2,83.54,83.54
DEU,40,0,0,0,1,1840.08,2018,2020,2,1,77.81,77.81
DEU,40,0,0,0,1,1840.08,2018,2020,2,2,83.54,83.54
DEU,50,0,0,0,1,1670.01,1971,1971,1,1,66.92,66.93
DEU,50,0,0,0,1,1670.01,1971,1971,1,2,74.37,74.37
DEU,50,0,0,0,1,1670.01,1971,1971,2,1,66.92,66.93
DEU,50,0,0,0,1,1670.01,1971,1971,2,2,74.37,74.37
DEU,50,0,0,0,1,1670.02,1972,1972,1,1,67.31,67.32
DEU,50,0,0,0,1,1670.02,1972,1972,1,2,74.3,74.31
DEU,50,0,0,0,1,1670.02,1972,1972,2,1,67.31,67.32
DEU,50,0,0,0,1,1670.02,1972,1972,2,2,74.3,74.31
DEU,50,0,0,0,1,1670.03,1973,1973,1,1,67.3,67.3
DEU,50,0,0,0,1,1670.03,1973,1973,1,2,74.67,74.66
DEU,50,0,0,0,1,1670.03,1973,1973,2,1,67.3,67.3
DEU,50,0,0,0,1,1670.03,1973,1973,2,2,74.67,74.66
DEU,50,0,0,0,1,1670.04,1974,1974,1,1,67.73,67.74
DEU,50,0,0,0,1,1670.04,1974,1974,1,2,74.55,74.57
DEU,50,0,0,0,1,1670.04,1974,1974,2,1,67.73,67.74
DEU,50,0,0,0,1,1670.04,1974,1974,2,2,74.55,74.57
DEU,50,0,0,0,1,1670.05,1975,1975,1,1,67.55,67.55
DEU,50,0,0,0,1,1670.05,1975,1975,1,2,74.95,74.96
DEU,50,0,0,0,1,1670.05,1975,1975,2,1,67.55,67.55
DEU,50,0,0,0,1,1670.05,1975,1975,2,2,74.95,74.96
DEU,50,0,0,0,1,1670.06,1976,1976,1,1,68.46,68.47
DEU,50,0,0,0,1,1670.06,1976,1976,1,2,75.36,75.37
DEU,50,0,0,0,1,1670.06,1976,1976,2,1,68.46,68.47
DEU,50,0,0,0,1,1670.06,1976,1976,2,2,75.36,75.37
DEU,50,0,0,0,1,1670.07,1977,1977,1,1,68.73,68.75
DEU,50,0,0,0,1,1670.07,1977,1977,1,2,75.54,75.56
DEU,50,0,0,0,1,1670.07,1977,1977,2,1,68.73,68.75
DEU,50,0,0,0,1,1670.07,1977,1977,2,2,75.54,75.56
DEU,50,0,0,0,1,1670.08,1978,1978,1,1,69.16,69.19
DEU,50,0,0,0,1,1670.08,1978,1978,1,2,76.05,76.07
DEU,50,0,0,0,1,1670.08,1978,1978,2,1,69.16,69.19
DEU,50,0,0,0,1,1670.08,1978,1978,2,2,76.05,76.07
DEU,50,0,0,0,1,1670.09,1979,1979,1,1,69.48,69.51
DEU,50,0,0,0,1,1670.09,1979,1979,1,2,76.4,76.45
DEU,50,0,0,0,1,1670.09,1979,1979,2,1,69.48,69.51
DEU,50,0,0,0,1,1670.09,1979,1979,2,2,76.4,76.45
DEU,50,0,0,0,1,1670.1,1980,1980,1,1,69.55,69.55
DEU,50,0,0,0,1,1670.1,1980,1980,1,2,76.68,76.71
DEU,50,0,0,0,1,1670.1,1980,1980,2,1,69.55,69.55
DEU,50,0,0,0,1,1670.1,1980,1980,2,2,76.68,76.71
DEU,50,0,0,0,1,1670.11,1981,1981,1,1,68.83,68.84
DEU,50,0,0,0,1,1670.11,1981,1981,1,2,76.44,76.44
DEU,50,0,0,0,1,1670.11,1981,1981,2,1,68.83,68.84
DEU,50,0,0,0,1,1670.11,1981,1981,2,2,76.44,76.44
DEU,50,0,0,0,1,1670.12,1982,1982,1,1,70.36,70.38
DEU,50,0,0,0,1,1670.12,1982,1982,1,2,77.44,77.44
DEU,50,0,0,0,1,1670.12,1982,1982,2,1,70.36,70.38
DEU,50,0,0,0,1,1670.12,1982,1982,2,2,77.44,77.44
DEU,50,0,0,0,1,1670.13,1983,1983,1,1,70.34,70.34
DEU,50,0,0,0,1,1670.13,1983,1983,1,2,77.19,77.21
DEU,50,0,0,0,1,1670.13,1983,1983,2,1,70.34,70.34
DEU,50,0,0,0,1,1670.13,1983,1983,2,2,77.19,77.21
DEU,50,0,0,0,1,1670.14,1984,1984,1,1,70.76,70.76
DEU,50,0,0,0,1,1670.14,1984,1984,1,2,78.03,78.04
DEU,50,0,0,0,1,1670.14,1984,1984,2,1,70.76,70.76
DEU,50,0,0,0,1,1670.14,1984,1984,2,2,78.03,78.04
DEU,50,0,0,0,1,1670.15,1985,1985,1,1,71.13,71.14
DEU,50,0,0,0,1,1670.15,1985,1985,1,2,78.2,78.21
DEU,50,0,0,0,1,1670.15,1985,1985,2,1,71.13,71.14
DEU,50,0,0,0,1,1670.15,1985,1985,2,2,78.2,78.21
DEU,50,0,0,0,1,1670.16,1986,1986,1,1,71.27,71.27
DEU,50,0,0,0,1,1670.16,1986,1986,1,2,77.73,77.74
DEU,50,0,0,0,1,1670.16,1986,1986,2,1,71.27,71.27
DEU,50,0,0,0,1,1670.16,1986,1986,2,2,77.73,77.74
DEU,50,0,0,0,1,1670.17,1987,1987,1,1,71.43,71.44
DEU,50,0,0,0,1,1670.17,1987,1987,1,2,78.46,78.48
DEU,50,0,0,0,1,1670.17,1987,1987,2,1,71.43,71.44
DEU,50,0,0,0,1,1670.17,1987,1987,2,2,78.46,78.48
DEU,50,0,0,0,1,1670.18,1988,1988,1,1,71.13,71.15
DEU,50,0,0,0,1,1670.18,1988,1988,1,2,78.37,78.38
DEU,50,0,0,0,1,1670.18,1988,1988,2,1,71.13,71.15
DEU,50,0,0,0,1,1670.18,1988,1988,2,2,78.37,78.38
DEU,50,0,0,0,1,1670.19,1989,1989,1,1,71.45,71.46
DEU,50,0,0,0,1,1670.19,1989,1989,1,2,79.13,79.13
DEU,50,0,0,0,1,1670.19,1989,1989,2,1,71.45,71.46
DEU,50,0,0,0,1,1670.19,1989,1989,2,2,79.13,79.13
DEU,50,0,0,0,1,1670.2,1990,1990,1,1,72.21,72.23
DEU,50,0,0,0,1,1670.2,1990,1990,1,2,78.7,78.73
DEU,50,0,0,0,1,1670.2,1990,1990,2,1,72.21,72.23
DEU,50,0,0,0,1,1670.2,1990,1990,2,2,78.7,78.73
DEU,50,0,0,0,1,1670.21,1991,1991,1,1,71.84,71.85
DEU,50,0,0,0,1,1670.21,1991,1991,1,2,78.91,78.92
DEU,50,0,0,0,1,1670.21,1991,1991,2,1,71.84,71.85
DEU,50,0,0,0,1,1670.21,1991,1991,2,2,78.91,78.92
DEU,50,0,0,0,1,1670.22,1992,1992,1,1,72.71,72.73
DEU,50,0,0,0,1,1670.22,1992,1992,1,2,79.38,79.41
DEU,50,0,0,0,1,1670.22,1992,1992,2,1,72.71,72.73
DEU,50,0,0,0,1,1670.22,1992,1992,2,2,79.38,79.41
DEU,50,0,0,0,1,1670.23,1993,1993,1,1,72.01,72.03
DEU,50,0,0,0,1,1670.23,1993,1993,1,2,78.96,78.98
DEU,50,0,0,0,1,1670.23,1993,1993,2,1,72.01,72.03
DEU,50,0,0,0,1,1670.23,1993,1993,2,2,78.96,78.98
DEU,50,0,0,0,1,1670.24,1994,1994,1,1,72.58,72.59
DEU,50,0,0,0,1,1670.24,1994,1994,1,2,79.43,79.48
DEU,50,0,0,0,1,1670.24,1994,1994,2,1,72.58,72.59
DEU,50,0,0,0,1,1670.24,1994,1994,2,2,79.43,79.48
DEU,50,0,0,0,1,1670.25,1995,1995,1,1,72.46,72.46
DEU,50,0,0,0,1,1670.25,1995,1995,1,2,79.36,79.37
DEU,50,0,0,0,1,1670.25,1995,1995,2,1,72.46,72.46
DEU,50,0,0,0,1,1670.25,1995,1995,2,2,79.36,79.37
DEU,50,0,0,0,1,1670.26,1996,1996,1,1,73.04,73.05
DEU,50,0,0,0,1,1670.26,1996,1996,1,2,80.19,80.2
DEU,50,0,0,0,1,1670.26,1996,1996,2,1,73.04,73.05
DEU,50,0,0,0,1,1670.26,1996,1996,2,2,80.19,80.2
DEU,50,0,0,0,1,1670.27,1997,1997,1,1,73.12,73.15
DEU,50,0,0,0,1,1670.27,1997,1997,1,2,80.08,80.12
DEU,50,0,0,0,1,1670.27,1997,1997,2,1,73.12,73.15
DEU,50,0,0,0,1,1670.27,1997,1997,2,2,80.08,80.12
DEU,50,0,0,0,1,1670.28,1998,1998,1,1,73.71,73.75
DEU,50,0,0,0,1,1670.28,1998,1998,1,2,80.6,80.63
DEU,50,0,0,0,1,1670.28,1998,1998,2,1,73.71,73.75
DEU,50,0,0,0,1,1670.28,1998,1998,2,2,80.6,80.63
DEU,50,0,0,0,1,1670.29,1999,1999,1,1,74.15,74.18
DEU,50,0,0,0,1,1670.29,1999,1999,1,2,81.32,81.34
DEU,50,0,0,0,1,1670.29,1999,1999,2,1,74.15,74.18
DEU,50,0,0,0,1,1670.29,1999,1999,2,2,81.32,81.34
DEU,50,0,0,0,1,1670.3,2000,2000,1,1,74.18,74.21
DEU,50,0,0,0,1,1670.3,2000,2000,1,2,80.33,80.38
DEU,50,0,0,0,1,1670.3,2000,2000,2,1,74.18,74.21
DEU,50,0,0,0,1,1670.3,2000,2000,2,2,80.33,80.38
DEU,50,0,0,0,1,1670.31,2001,2001,1,1,74.56,74.57
DEU,50,0,0,0,1,1670.31,2001,2001,1,2,81,81.06
DEU,50,0,0,0,1,1670.31,2001,2001,2,1,74.56,74.57
DEU,50,0,0,0,1,1670.31,2001,2001,2,2,81,81.06
DEU,50,0,0,0,1,1670.32,2002,2002,1,1,74.71,74.73
DEU,50,0,0,0,1,1670.32,2002,2002,1,2,80.66,80.69
DEU,50,0,0,0,1,1670.32,2002,2002,2,1,74.71,74.73
DEU,50,0,0,0,1,1670.32,2002,2002,2,2,80.66,80.69
DEU,50,0,0,0,1,1670.33,2003,2003,1,1,74.39,74.43
DEU,50,0,0,0,1,1670.33,2003,2003,1,2,81.71,81.74
DEU,50,0,0,0,1,1670.33,2003,2003,2,1,74.39,74.43
DEU,50,0,0,0,1,1670.33,2003,2003,2,2,81.71,81.74
DEU,50,0,0,0,1,1670.34,2004,2004,1,1,75.64,75.69
DEU,50,0,0,0,1,1670.34,2004,2004,1,2,81.47,81.47
DEU,50,0,0,0,1,1670.34,2004,2004,2,1,75.64,75.69
DEU,50,0,0,0,1,1670.34,2004,2004,2,2,81.47,81.47
DEU,50,0,0,0,1,1670.35,2005,2005,1,1,75.72,75.74
DEU,50,0,0,0,1,1670.35,2005,2005,1,2,81.57,81.61
DEU,50,0,0,0,1,1670.35,2005,2005,2,1,75.72,75.74
DEU,50,0,0,0,1,1670.35,2005,2005,2,2,81.57,81.61
DEU,50,0,0,0,1,1670.36,2006,2006,1,1,76.26,76.29
DEU,50,0,0,0,1,1670.36,2006,2006,1,2,82.07,82.1
DEU,50,0,0,0,1,1670.36,2006,2006,2,1,76.26,76.29
DEU,50,0,0,0,1,1670.36,2006,2006,2,2,82.07,82.1
DEU,50,0,0,0,1,1670.37,2007,2007,1,1,75.92,76
DEU,50,0,0,0,1,1670.37,2007,2007,1,2,82.08,82.15
DEU,50,0,0,0,1,1670.37,2007,2007,2,1,75.92,76
DEU,50,0,0,0,1,1670.37,2007,2007,2,2,82.08,82.15
DEU,50,0,0,0,1,1670.38,2008,2008,1,1,76.49,76.52
DEU,50,0,0,0,1,1670.38,2008,2008,1,2,81.91,81.98
DEU,50,0,0,0,1,1670.38,2008,2008,2,1,76.49,76.52
DEU,50,0,0,0,1,1670.38,2008,2008,2,2,81.91,81.98
DEU,50,0,0,0,1,1670.39,2009,2009,1,1,76.48,76.51
DEU,50,0,0,0,1,1670.39,2009,2009,1,2,81.64,81.68
DEU,50,0,0,0,1,1670.39,2009,2009,2,1,76.48,76.51
DEU,50,0,0,0,1,1670.39,2009,2009,2,2,81.64,81.68
DEU,50,0,0,0,1,1670.4,2010,2010,1,1,76.47,76.53
DEU,50,0,0,0,1,1670.4,2010,2010,1,2,82.54,82.6
DEU,50,0,0,0,1,1670.4,2010,2010,2,1,76.47,76.53
DEU,50,0,0,0,1,1670.4,2010,2010,2,2,82.54,82.6
DEU,50,0,0,0,1,1670.41,2011,2011,1,1,77.16,77.24
DEU,50,0,0,0,1,1670.41,2011,2011,1,2,82.18,82.27
DEU,50,0,0,0,1,1670.41,2011,2011,2,1,77.16,77.24
DEU,50,0,0,0,1,1670.41,2011,2011,2,2,82.18,82.27
DEU,50,0,0,0,1,1670.42,2012,2012,1,1,77.21,77.25
DEU,50,0,0,0,1,1670.42,2012,2012,1,2,82.42,82.5
DEU,50,0,0,0,1,1670.42,2012,2012,2,1,77.21,77.25
DEU,50,0,0,0,1,1670.42,2012,2012,2,2,82.42,82.5
DEU,50,0,0,0,1,1841.01,2014,2016,1,1,77.17,77.17
DEU,50,0,0,0,1,1841.01,2014,2016,1,2,82.42,82.42
DEU,50,0,0,0,1,1841.01,2014,2016,2,1,77.17,77.17
DEU,50,0,0,0,1,1841.01,2014,2016,2,2,82.42,82.42
DEU,50,0,0,0,1,1841.02,2015,2017,1,1,77.16,77.16
DEU,50,0,0,0,1,1841.02,2015,2017,1,2,82.54,82.55
DEU,50,0,0,0,1,1841.02,2015,2017,2,1,77.16,77.16
DEU,50,0,0,0,1,1841.02,2015,2017,2,2,82.54,82.55
DEU,50,0,0,0,1,1841.03,2016,2018,1,1,77.18,77.18
DEU,50,0,0,0,1,1841.03,2016,2018,1,2,82.47,82.47
DEU,50,0,0,0,1,1841.03,2016,2018,2,1,77.18,77.18
DEU,50,0,0,0,1,1841.03,2016,2018,2,2,82.47,82.47
DEU,50,0,0,0,1,1841.04,2017,2019,1,1,77.33,77.34
DEU,50,0,0,0,1,1841.04,2017,2019,1,2,82.76,82.77
DEU,50,0,0,0,1,1841.04,2017,2019,2,1,77.33,77.34
DEU,50,0,0,0,1,1841.04,2017,2019,2,2,82.76,82.77
DEU,50,0,0,0,1,1841.05,2018,2020,1,1,77.33,77.33
DEU,50,0,0,0,1,1841.05,2018,2020,1,2,82.56,82.57
DEU,50,0,0,0,1,1841.05,2018,2020,2,1,77.33,77.33
DEU,50,0,0,0,1,1841.05,2018,2020,2,2,82.56,82.57
DEU,60,0,0,0,1,1842.01,1949,1950,1,1,66.63,66.63
DEU,60,0,0,0,1,1842.01,1949,1950,1,2,70.78,70.78
DEU,60,0,0,0,1,1842.01,1949,1950,2,1,66.63,66.63
DEU,60,0,0,0,1,1842.01,1949,1950,2,2,70.78,70.78
DEU,60,0,0,0,1,1858.01,1960,1962,1,1,67.79,67.8
DEU,60,0,0,0,1,1858.01,1960,1962,1,2,73.5,73.5
DEU,60,0,0,0,1,1858.01,1960,1962,2,1,67.79,67.8
DEU,60,0,0,0,1,1858.01,1960,1962,2,2,73.5,73.5
DEU,60,0,0,0,1,1868.01,1970,1972,1,1,67.66,67.66
DEU,60,0,0,0,1,1868.01,1970,1972,1,2,74.06,74.06
DEU,60,0,0,0,1,1868.01,1970,1972,2,1,67.66,67.66
DEU,60,0,0,0,1,1868.01,1970,1972,2,2,74.06,74.06
DEU,60,0,0,0,1,1875.01,1981,1986,1,1,70.45,70.47
DEU,60,0,0,0,1,1875.01,1981,1986,1,2,77.29,77.32
DEU,60,0,0,0,1,1875.01,1981,1986,2,1,70.45,70.47
DEU,60,0,0,0,1,1875.01,1981,1986,2,2,77.29,77.32
DEU,60,0,0,0,1,1675.01,2002,2004,1,1,76.11,76.18
DEU,60,0,0,0,1,1675.01,2002,2004,1,2,81.37,81.45
DEU,60,0,0,0,1,1675.01,2002,2004,2,1,76.11,76.18
DEU,60,0,0,0,1,1675.01,2002,2004,2,2,81.37,81.45
DEU,60,0,0,0,1,1675.02,2003,2005,1,1,76.34,76.41
DEU,60,0,0,0,1,1675.02,2003,2005,1,2,81.63,81.68
DEU,60,0,0,0,1,1675.02,2003,2005,2,1,76.34,76.41
DEU,60,0,0,0,1,1675.02,2003,2005,2,2,81.63,81.68
DEU,60,0,0,0,1,1675.03,2004,2006,1,1,76.57,76.65
DEU,60,0,0,0,1,1675.03,2004,2006,1,2,81.74,81.8
DEU,60,0,0,0,1,1675.03,2004,2006,2,1,76.57,76.65
DEU,60,0,0,0,1,1675.03,2004,2006,2,2,81.74,81.8
DEU,60,0,0,0,1,1675.04,2005,2007,1,1,76.95,77.03
DEU,60,0,0,0,1,1675.04,2005,2007,1,2,82.09,82.17
DEU,60,0,0,0,1,1675.04,2005,2007,2,1,76.95,77.03
DEU,60,0,0,0,1,1675.04,2005,2007,2,2,82.09,82.17
DEU,60,0,0,0,1,1675.05,2006,2008,1,1,77.21,77.28
DEU,60,0,0,0,1,1675.05,2006,2008,1,2,82.11,82.2
DEU,60,0,0,0,1,1675.05,2006,2008,2,1,77.21,77.28
